"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75ZVJ4","FSO","125 P 1.5","19851009","20130215","CREME",,"sedan"
"Personenauto","FLRL98","FSO","PRIMA 1.5 SLX INJECTIE U9","19920819","19920819","ROOD",,"hatchback"
"Personenauto","GHZS57","FSO","PRIMA 1.9 GLD","19930408","19930408","BLAUW",,"hatchback"
"Personenauto","GLTB41","FSO","PRIMA 1.9 GLD","19930507","19930507","GRIJS",,"hatchback"
"Personenauto","GNPS70","FSO","PRIMA 1.5 GLX I E2","19930521","19930521","WIT",,"hatchback"
"Personenauto","HFRZ11","FSO","PRIMA 1.9 GLD","19931202","19931202","BLAUW",,"hatchback"
"Personenauto","J091SJ","FSO","SYRENA 105","19780630","20201005","GEEL",,"sedan"
"Personenauto","JLJD39","FSO","126 P 650E","19870227","19941006","WIT",,"Niet geregistreerd"
"Personenauto","JSVT94","FSO","PRIMA 1.5 SLX I E2","19941215","19941215","GRIJS",,"hatchback"
"Personenauto","K709GN","FSO","POLONEZ","19940928","20201209","ROOD",,"sedan"
"Personenauto","L188XV","FSO","125P","19790720","20210819","ROOD",,"sedan"
"Personenauto","N310FD","FSO","SYRENA 105L","19820528","20220620","ROOD",,"sedan"
"Personenauto","PJ14GR","FSO","POLONEZ 1.5LE","19860506","19860506","CREME",,"hatchback"
"Personenauto","PM4684","FSO","WARSZAWA 223","19681209","20221121","WIT",,"sedan"
"Personenauto","PM5391","FSO","SYRENA 102","19620630","20230314","ORANJE",,"sedan"
"Personenauto","RDRT31","FSO","CELINA 1.6 GLI","19970207","19970207","WIT",,"sedan"
"Personenauto","SGXT29","FSO","PRIMA 1.5 GLX I E2","19971008","19971008","WIT",,"hatchback"
"Personenauto","SLHS91","FSO","CARO 1.6 GLI","19971105","20000104","ROOD",,"hatchback"
"Personenauto","TG50RJ","FSO","CLASSIC 1.5 K6","19880519","19880519","ROOD",,"sedan"
"Personenauto","TJ05XS","FSO","PRIMA 1.5 SLE K6","19880618","19880618","WIT",,"hatchback"
"Personenauto","TK82GR","FSO","PRIMA 1.5 SLE K6","19880618","19880618","BLAUW",,"hatchback"
"Personenauto","TL30VL","FSO","PRIMA 1.5 SLE K6","19880722","19880722","BLAUW",,"hatchback"
"Personenauto","TR76JN","FSO","PRIMA 1.5 SLE K6","19881006","19881006","ROOD",,"hatchback"
"Personenauto","TS05VR","FSO","PRIMA 1.5 SLE K6","19881112","19881112","WIT",,"hatchback"
"Personenauto","TV68TZ","FSO","PRIMA 1.5 SLX K6","19890103","19890103","WIT",,"hatchback"
"Personenauto","TX93NB","FSO","PRIMA 1.5 SLX K6","19890106","19890106","WIT",,"hatchback"
"Personenauto","TZ19TT","FSO","PRIMA 1.5 CLE K6","19890216","19890216","WIT",,"hatchback"
"Personenauto","TZ61DF","FSO","PRIMA 1.5 SLX K6","19890209","19890209","ROOD",,"hatchback"
"Personenauto","XF29XG","FSO","PRIMA 1.5 SLX K6","19890417","19890417","ROOD",,"hatchback"
"Personenauto","XF31XG","FSO","PRIMA 1.5 SLX K6","19890523","19890523","WIT",,"hatchback"
"Personenauto","XK88TY","FSO","PRIMA 1.5 SLX K6","19890616","19890616","BLAUW",,"hatchback"
"Personenauto","XP62TP","FSO","PRIMA 1.5 SLE K6","19890818","19890818","BLAUW",,"hatchback"
"Personenauto","XS10YR","FSO","PRIMA 1.5 SLX K6","19891006","19891006","ROOD",,"hatchback"
"Personenauto","XZ86BV","FSO","PRIMA 1.5 SLE K6","19900105","19900105","ROOD",,"hatchback"
"Personenauto","YK15JP","FSO","PRIMA 1.5 SLX INJECTIE U9","19900509","19900509","ROOD",,"hatchback"
"Personenauto","ZK95HY","FSO","PRIMA 1.5 SLX INJECTIE U9","19910423","19910423","WIT",,"hatchback"
"Personenauto","ZV51KX","FSO","PRIMA 1.5 SLX INJECTIE U9","19910816","19910816","BLAUW",,"hatchback"
