"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H109GR","CITROEN","DYANE 6-400","19791105","20200331","GEEL",,"stationwagen"
"Personenauto","J768ZN","CITROEN","DYANE 6-400-M","19850416","20201113","WIT",,"stationwagen"
"Personenauto","L261TS","CITROEN","DYANE 6-400-M","19831216","20210805","GEEL",,"stationwagen"
"Personenauto","N705LK","CITROEN","DYANE 6-400M","19840224","20211115","BLAUW",,"stationwagen"
"Personenauto","P082PH","CITROEN","DYANE 6-400","19820325","20220518","BRUIN",,"stationwagen"
"Personenauto","P654LZ","CITROEN","DYANE 6-400","19801127","20220421","WIT",,"stationwagen"
"Personenauto","PR403B","CITROEN","DYANE 6-400-M","19821222","20170821","GROEN",,"stationwagen"
"Personenauto","R087PX","CITROEN","DYANE 6-400","19800621","20221110","GEEL",,"stationwagen"
"Personenauto","S043HX","CITROEN","DYANE 6-400","19790518","20230422","BLAUW",,"stationwagen"
"Personenauto","S144HV","CITROEN","DYANE 6-400","19790323","20230531","BLAUW",,"stationwagen"
"Personenauto","S965ZJ","CITROEN","DYANE 6-400","19800401","20230711","WIT",,"stationwagen"
"Personenauto","TV101Z","CITROEN","DYANE 6-400-M","19820107","20181031","BRUIN",,"stationwagen"
"Personenauto","XK225T","CITROEN","DYANE 6-400-M","19820628","20190124","BLAUW",,"stationwagen"
"Personenauto","Z079JL","CITROEN","DYANE 6-400-M","19830616","20240417","BRUIN",,"stationwagen"
"Personenauto","Z114BJ","CITROEN","DYANE 6-400","19780621","20240301","WIT",,"stationwagen"
"Personenauto","Z903BX","CITROEN","DYANE 6-400","19831103","20240307","WIT",,"stationwagen"
