"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990618","19990618","BLAUW",,"MPV"
"Personenauto","10RKD4","TOYOTA","LANDCRUISER","20080809","20110531","ZWART",,"MPV"
"Personenauto","10THL8","TOYOTA","LANDCRUISER BJ 45","19841120","20120126","BRUIN",,"MPV"
"Personenauto","15YE23","TOYOTA","LANDCRUISER BJ","19741220","20240229","BRUIN",,"MPV"
"Personenauto","20RGJ4","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","19801205","20110614","BLAUW",,"MPV"
"Personenauto","21JLG4","TOYOTA","TOYOTA LANDCRUISER","20060228","20090626","GRIJS",,"MPV"
"Personenauto","22RSV6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970918","20110720","GRIJS",,"MPV"
"Personenauto","28JRN7","TOYOTA","LANDCRUISER","19790630","19871105","BEIGE",,"MPV"
"Personenauto","2ZNV75","TOYOTA","TOYOTA LANDCRUISER","20050413","20150319","BRUIN","71628","MPV"
"Personenauto","30JXP5","TOYOTA","LANDCRUISER","20040305","20090916","GRIJS",,"MPV"
"Personenauto","35DBKJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990624","19990624","GROEN",,"MPV"
"Personenauto","3TZF96","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980604","20140611","GROEN",,"MPV"
"Personenauto","3XRB84","TOYOTA","LANDCRUISER GXR","20130309","20141001","ZWART","169906","MPV"
"Personenauto","40XZHF","TOYOTA","LANDCRUISER HARDTOP D","19811101","20071107","ROOD",,"MPV"
"Personenauto","40YD54","TOYOTA","TOYOTA LANDCRUISER","19761130","20171113","GROEN",,"MPV"
"Personenauto","41NVZT","TOYOTA","LANDCRUISER 100 4.7V8 EXECUTIVE SW","20000519","20000519","BLAUW",,"MPV"
"Personenauto","47PRPT","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990915","20041014","GRIJS",,"MPV"
"Personenauto","48YD70","TOYOTA","LANDCRUISER","19770727","20180629","ROOD",,"MPV"
"Personenauto","49RKZ6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","4KNL89","TOYOTA","LANDCRUISER PRADO","20110202","20130603","WIT","73290","MPV"
"Personenauto","52DSNK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980218","19991117","ROOD",,"MPV"
"Personenauto","52KJL1","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830302","20091203","BLAUW",,"MPV"
