"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0059FN","CHEVROLET","CAMARO R.S.","19680514","19680514","BLAUW",,"Niet geregistreerd"
"Personenauto","00VK06","CHEVROLET","CAMARO","19750630","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA07","CHEVROLET","CAMARO","19771020","20010108","GROEN",,"Niet geregistreerd"
"Personenauto","0214FK","CHEVROLET","CAMARO R.S.","19680221","19680221","BEIGE",,"Niet geregistreerd"
"Personenauto","0233NZ","CHEVROLET","CAMARO RALLY SPORT","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","0242NZ","CHEVROLET","CAMARO RALLY SPORT","19700924","19700924","BEIGE",,"Niet geregistreerd"
"Personenauto","02GT76","CHEVROLET","CAMARO LT","19750630","19750901","GRIJS",,"Niet geregistreerd"
"Personenauto","0324FK","CHEVROLET","CAMARO RS","19680304","19680304","WIT",,"Niet geregistreerd"
"Personenauto","0369DV","CHEVROLET","CAMARO","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","03JH52","CHEVROLET","CAMARO","19760213","19760213","WIT",,"Niet geregistreerd"
"Personenauto","0401DV","CHEVROLET","CAMARO","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","0412DV","CHEVROLET","CAMARO","19670407","19670407","WIT",,"Niet geregistreerd"
"Personenauto","0433DV","CHEVROLET","CAMARO","19700624","19700624","GROEN",,"Niet geregistreerd"
"Personenauto","04BJ26","CHEVROLET","CAMARO","19740211","19740211","BRUIN",,"Niet geregistreerd"
"Personenauto","04BJ57","CHEVROLET","CAMARO LT","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","0543DV","CHEVROLET","CAMARO","19671004","19671004","GRIJS",,"Niet geregistreerd"
"Personenauto","0561TL","CHEVROLET","CAMARO RALLY SPORT","19720103","19720103","GEEL",,"Niet geregistreerd"
"Personenauto","0597XM","CHEVROLET","CAMARO LT","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","05EM98","CHEVROLET","CAMARO LT","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","05GA56","CHEVROLET","CAMARO","19751010","19751010","BRUIN",,"Niet geregistreerd"
"Personenauto","05SR74","CHEVROLET","CAMARO","19770630","19770728","GRIJS",,"Niet geregistreerd"
"Personenauto","0653XU","CHEVROLET","CAMARO LT","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","0693TT","CHEVROLET","CAMARO RALLY SPORT","19720208","19720208","GROEN",,"Niet geregistreerd"
"Personenauto","06MD28","CHEVROLET","CAMARO 350","19760511","19760511","GRIJS",,"Niet geregistreerd"
"Personenauto","0764RT","CHEVROLET","CAMARO","19690630","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","0899EF","CHEVROLET","CAMARO","19670830","19670830","BRUIN",,"Niet geregistreerd"
"Personenauto","08YA39","CHEVROLET","CAMARO LT","19751201","20010215","ROOD",,"Niet geregistreerd"
"Personenauto","0951EE","CHEVROLET","CAMARO","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","09DT85","CHEVROLET","CAMARO LT","19740823","19740823","WIT",,"Niet geregistreerd"
"Personenauto","09UU45","CHEVROLET","CAMARO","19780403","19780403","WIT",,"Niet geregistreerd"
"Personenauto","09XN64","CHEVROLET","CAMARO","19780818","19780818","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZN03","CHEVROLET","CAMARO","19780621","19780621","BRUIN",,"Niet geregistreerd"
"Personenauto","1037XX","CHEVROLET","CAMARO LT","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","10PE24","CHEVROLET","CAMARO","19761215","19761215","ROOD",,"Niet geregistreerd"
"Personenauto","1109XN","CHEVROLET","CAMARO LT","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","11FX81","CHEVROLET","CAMARO","19750523","19750523","BRUIN",,"Niet geregistreerd"
"Personenauto","11FZ79","CHEVROLET","CAMARO LT","19750620","19750620","GRIJS",,"Niet geregistreerd"
"Personenauto","11JM53","CHEVROLET","CAMARO","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","1351SL","CHEVROLET","CAMARO","19711210","19711210","ROOD",,"Niet geregistreerd"
"Personenauto","13GS64","CHEVROLET","CAMARO 327","19680630","19751121","GRIJS",,"Niet geregistreerd"
"Personenauto","1406ZU","CHEVROLET","CAMARO","19670317","19670317","GEEL",,"Niet geregistreerd"
"Personenauto","1465RU","CHEVROLET","CAMARO RALLY SPORT","19710526","19710526","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1503HG","CHEVROLET","CAMARO","19681126","19681126","WIT",,"Niet geregistreerd"
"Personenauto","15FK26","CHEVROLET","CAMARO LT","19750324","19750324","BRUIN",,"Niet geregistreerd"
"Personenauto","15PE13","CHEVROLET","CAMARO","19760630","19760630","ROOD",,"Niet geregistreerd"
"Personenauto","15TN42","CHEVROLET","CAMARO","19780404","19780404","GEEL",,"Niet geregistreerd"
"Personenauto","15TS36","CHEVROLET","CAMARO","19780427","19780427","ZWART",,"Niet geregistreerd"
"Personenauto","17YA37","CHEVROLET","CAMARO Z28","19730401","20010528","ROOD",,"Niet geregistreerd"
"Personenauto","1909GA","CHEVROLET","CAMARO R.S.","19680524","19680524","BEIGE",,"Niet geregistreerd"
"Personenauto","19RP01","CHEVROLET","CAMARO","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","19ZK42","CHEVROLET","CAMARO 350 COUPE","19710630","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","2058FX","CHEVROLET","CAMARO R.S.","19680627","19680627","BEIGE",,"Niet geregistreerd"
"Personenauto","2144PU","CHEVROLET","CAMARO","19710511","19710511","BLAUW",,"Niet geregistreerd"
"Personenauto","21JA12","CHEVROLET","CAMARO","19760122","19760122","ORANJE",,"Niet geregistreerd"
"Personenauto","21SK37","CHEVROLET","CAMARO","19770713","19770713","GRIJS",,"Niet geregistreerd"
"Personenauto","21VH82","CHEVROLET","CAMARO LT","19780418","19780418","WIT",,"Niet geregistreerd"
"Personenauto","21XN17","CHEVROLET","CAMARO","19780824","19780824","WIT",,"Niet geregistreerd"
"Personenauto","22GHLR","CHEVROLET","CAMARO LT","19731031","20001118","GRIJS",,"Niet geregistreerd"
"Personenauto","22VK84","CHEVROLET","CAMARO LT","19780627","19780627","ZWART",,"Niet geregistreerd"
"Personenauto","22VU55","CHEVROLET","CAMARO","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","22ZN28","CHEVROLET","CAMARO","19770630","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","24MX81","CHEVROLET","CAMARO","19760810","19760810","GROEN",,"Niet geregistreerd"
"Personenauto","24YA85","CHEVROLET","CAMARO LT","19760502","20010612","BLAUW",,"Niet geregistreerd"
"Personenauto","2561DH","CHEVROLET","CAMARO","19670203","19670203","WIT",,"Niet geregistreerd"
"Personenauto","26UA00","CHEVROLET","CAMARO LT","19770630","19780102","WIT",,"Niet geregistreerd"
"Personenauto","26YA66","CHEVROLET","CAMARO 350","19730228","20010622","ROOD",,"Niet geregistreerd"
"Personenauto","27DK25","CHEVROLET","CAMARO LT","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","27XJ06","CHEVROLET","CAMARO","19780810","19780810","ROOD",,"Niet geregistreerd"
"Personenauto","27ZV94","CHEVROLET","CAMARO LT","19750401","19750401","GRIJS",,"Niet geregistreerd"
"Personenauto","2819EE","CHEVROLET","CAMARO RS","19670629","19670629","DIVERSEN",,"Niet geregistreerd"
"Personenauto","28GDPJ","CHEVROLET","CAMARO","19760514","20001012","GRIJS",,"Niet geregistreerd"
"Personenauto","28XK74","CHEVROLET","CAMARO","19780801","19780801","ROOD",,"Niet geregistreerd"
"Personenauto","28ZP82","CHEVROLET","CAMARO","19750630","19760105","BEIGE",,"Niet geregistreerd"
"Personenauto","2985FA","CHEVROLET","CAMARO R.S.","19680130","19680130","BEIGE",,"Niet geregistreerd"
"Personenauto","2986FA","CHEVROLET","CAMARO R.S.","19680910","19680910","BEIGE",,"Niet geregistreerd"
"Personenauto","3034FU","CHEVROLET","CAMARO","19680503","19680503","BEIGE",,"Niet geregistreerd"
"Personenauto","3061RN","CHEVROLET","CAMARO","19710907","19710907","GROEN",,"Niet geregistreerd"
"Personenauto","3094ZD","CHEVROLET","CAMARO L.T","19730807","19730807","GROEN",,"Niet geregistreerd"
"Personenauto","30UP99","CHEVROLET","CAMARO","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","33HHFG","CHEVROLET","CAMARO BERLINETTA","19790517","20010918","ZWART",,"Niet geregistreerd"
"Personenauto","33YA86","CHEVROLET","CAMARO LT","19750701","20010810","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA94","CHEVROLET","CAMARO LT","19760101","20010814","ROOD",,"Niet geregistreerd"
"Personenauto","33ZG95","CHEVROLET","CAMARO","19780217","19780217","WIT",,"Niet geregistreerd"
"Personenauto","33ZP79","CHEVROLET","CAMARO","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","33ZT72","CHEVROLET","CAMARO","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","34YA69","CHEVROLET","CAMARO LT","19751123","20010820","GRIJS",,"Niet geregistreerd"
"Personenauto","34YA92","CHEVROLET","CAMARO LT","19740630","19891214","ROOD",,"Niet geregistreerd"
"Personenauto","35XM15","CHEVROLET","CAMARO","19780818","19780818","BRUIN",,"Niet geregistreerd"
"Personenauto","36TR79","CHEVROLET","CAMARO","19780303","19780303","GRIJS",,"Niet geregistreerd"
"Personenauto","37VE98","CHEVROLET","CAMARO","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","37YA05","CHEVROLET","CAMARO LT","19750902","20010919","BRUIN",,"Niet geregistreerd"
"Personenauto","38DF63","CHEVROLET","CAMARO","19740729","19740729","ZWART",,"Niet geregistreerd"
"Personenauto","38FX39","CHEVROLET","CAMARO","19750529","19750529","BRUIN",,"Niet geregistreerd"
"Personenauto","38NT02","CHEVROLET","CAMARO","19731009","19731009","WIT",,"Niet geregistreerd"
"Personenauto","38PF32","CHEVROLET","CAMARO","19770114","19770114","GEEL",,"Niet geregistreerd"
"Personenauto","38XN98","CHEVROLET","CAMARO","19780901","19780901","GRIJS",,"Niet geregistreerd"
"Personenauto","3951HX","CHEVROLET","CAMARO","19690702","19690702","BLAUW",,"Niet geregistreerd"
"Personenauto","39PH89","CHEVROLET","CAMARO","19770118","19770118","BRUIN",,"Niet geregistreerd"
"Personenauto","39VS32","CHEVROLET","CAMARO BERLINETTA","19780605","19780605","ROOD",,"Niet geregistreerd"
"Personenauto","40PT73","CHEVROLET","CAMARO","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","40XF64","CHEVROLET","CAMARO LT/MB","19780815","19780815","WIT",,"Niet geregistreerd"
"Personenauto","40YA99","CHEVROLET","CAMARO 350","19740701","20011017","ROOD",,"Niet geregistreerd"
"Personenauto","41RV26","CHEVROLET","CAMARO LT","19770603","19770603","ZWART",,"Niet geregistreerd"
"Personenauto","41XL30","CHEVROLET","CAMARO","19780824","19780824","WIT",,"Niet geregistreerd"
"Personenauto","42DLJV","CHEVROLET","CAMARO LT","19740501","19990922","ROOD",,"Niet geregistreerd"
"Personenauto","42HM83","CHEVROLET","CAMARO","19751222","19751222","BLAUW",,"Niet geregistreerd"
"Personenauto","42YA84","CHEVROLET","CAMARO LT","19750228","20020109","BLAUW",,"Niet geregistreerd"
"Personenauto","43TP89","CHEVROLET","CAMARO","19761116","19761116","BRUIN",,"Niet geregistreerd"
"Personenauto","4509SP","CHEVROLET","CAMARO","19720118","19720118","GRIJS",,"Niet geregistreerd"
"Personenauto","46FU94","CHEVROLET","CAMARO","19750514","19750514","ROOD",,"Niet geregistreerd"
"Personenauto","4723DA","CHEVROLET","CAMARO","19670203","19670203","ROOD",,"Niet geregistreerd"
"Personenauto","4769ZT","CHEVROLET","CAMARO RALLY SPORT","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","4787ZR","CHEVROLET","CAMARO RALLY SPORT","19700703","19700703","ROOD",,"Niet geregistreerd"
"Personenauto","4797DA","CHEVROLET","CAMARO","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","47XG35","CHEVROLET","CAMARO LT COUPE","19780720","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","47ZP10","CHEVROLET","CAMARO","19780502","19780502","BLAUW",,"Niet geregistreerd"
"Personenauto","4875DA","CHEVROLET","CAMARO","19670615","19670615","WIT",,"Niet geregistreerd"
"Personenauto","4994DA","CHEVROLET","CAMARO","19670316","19670316","BLAUW",,"Niet geregistreerd"
"Personenauto","49HT08","CHEVROLET","CAMARO","19740630","19751231","BLAUW",,"Niet geregistreerd"
"Personenauto","5017GK","CHEVROLET","CAMARO","19680917","19680917","GRIJS",,"Niet geregistreerd"
"Personenauto","5049GK","CHEVROLET","CAMARO R.S.","19681011","19681011","BEIGE",,"Niet geregistreerd"
"Personenauto","5080GK","CHEVROLET","CAMARO","19681101","19681101","ROOD",,"Niet geregistreerd"
"Personenauto","5083DN","CHEVROLET","CAMARO","19671005","19671005","BEIGE",,"Niet geregistreerd"
"Personenauto","50ZX18","CHEVROLET","CAMARO","19750410","19750410","BLAUW",,"Niet geregistreerd"
"Personenauto","5122JG","CHEVROLET","CAMARO R.S.","19690520","19690520","GRIJS",,"Niet geregistreerd"
"Personenauto","51VZ50","CHEVROLET","CAMARO","19781102","19781102","ZWART",,"Niet geregistreerd"
"Personenauto","51YD31","CHEVROLET","CAMARO LT","19740401","20001114","BRUIN",,"Niet geregistreerd"
"Personenauto","53FNBG","CHEVROLET","CAMARO 350","19730501","20000504","GEEL",,"Niet geregistreerd"
"Personenauto","53HGFX","CHEVROLET","CAMARO LT","19780801","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","53RK99","CHEVROLET","CAMARO","19770510","19770510","BLAUW",,"Niet geregistreerd"
"Personenauto","54SG10","CHEVROLET","CAMARO","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","54VE54","CHEVROLET","CAMARO","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","5531EP","CHEVROLET","CAMARO","19671129","19671129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","56XZ48","CHEVROLET","CAMARO","19771216","19771216","GEEL",,"Niet geregistreerd"
"Personenauto","56YA46","CHEVROLET","CAMARO LT","19740630","20020422","ROOD",,"Niet geregistreerd"
