"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBJF97","RENAULT","CLIO RN U9","19910923","19910923","ZWART",,"hatchback"
"Personenauto","DBSL39","RENAULT","CLIO RN U9","19910920","19910920","WIT",,"hatchback"
"Personenauto","DDRB01","RENAULT","CLIO RN U9","19911005","19911005","BLAUW",,"hatchback"
"Personenauto","DFGG78","RENAULT","CLIO RN U9","19911029","19911029","WIT",,"hatchback"
"Personenauto","DHZF78","RENAULT","CLIO RN U9","19920103","19920103","BRUIN",,"hatchback"
"Personenauto","DJFL76","RENAULT","CLIO RN U9","19911206","19911206","GRIJS",,"hatchback"
"Personenauto","DNNS16","RENAULT","CLIO RN U9","19920124","19920124","BLAUW",,"hatchback"
"Personenauto","DPPP89","RENAULT","CLIO RN U9","19920115","19920115","ROOD",,"hatchback"
"Personenauto","DPRX84","RENAULT","CLIO RN U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPTJ31","RENAULT","CLIO RN U9","19920115","19920115","BLAUW",,"hatchback"
"Personenauto","DPVP52","RENAULT","CLIO RN U9","19920117","19920117","WIT",,"hatchback"
"Personenauto","DPZH15","RENAULT","CLIO RN U9","19920120","19920120","GEEL",,"hatchback"
"Personenauto","DRJN01","RENAULT","CLIO RN U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DSLV95","RENAULT","CLIO RN U9","19920214","19920214","ROOD",,"hatchback"
"Personenauto","DTBH23","RENAULT","CLIO RN U9","19920302","19920302","ZWART",,"hatchback"
"Personenauto","DTPT61","RENAULT","CLIO RN U9","19920229","19920229","WIT",,"hatchback"
"Personenauto","DVBJ23","RENAULT","CLIO RN U9","19920314","19920314","ROOD",,"hatchback"
"Personenauto","DVPX44","RENAULT","CLIO RN U9","19920318","19920318","BLAUW",,"hatchback"
"Personenauto","DXPG52","RENAULT","CLIO RN U9","19920402","19920402","BLAUW",,"hatchback"
"Personenauto","DZHD50","RENAULT","CLIO RN U9","19920414","19920414","ZWART",,"hatchback"
"Personenauto","DZJR71","RENAULT","CLIO RN U9","19920417","19920417","BLAUW",,"hatchback"
"Personenauto","DZVS09","RENAULT","CLIO RN U9","19920417","19920417","GROEN",,"hatchback"
"Personenauto","FBZS12","RENAULT","CLIO RN U9","19920501","19920501","GROEN",,"hatchback"
