"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PE22","MAZDA","121","19770609","19770609","BRUIN",,"Niet geregistreerd"
"Personenauto","28VJ68","MAZDA","121 L","19780417","19780417","GROEN",,"Niet geregistreerd"
"Personenauto","31NJ80","MAZDA","121","19761006","19761006","GRIJS",,"Niet geregistreerd"
"Personenauto","53XH47","MAZDA","121 L","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","57VG39","MAZDA","121","19780324","19780324","BLAUW",,"Niet geregistreerd"
"Personenauto","82RM09","MAZDA","121","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","88RA35","MAZDA","121","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","91TR27","MAZDA","121","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","DB67GV","MAZDA","121 L","19781002","19781002","GROEN",,"Niet geregistreerd"
"Personenauto","DS15YL","MAZDA","121 L","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","FJ90FX","MAZDA","121 L","19791019","19791019","GROEN",,"Niet geregistreerd"
"Personenauto","FV22SZ","MAZDA","121 S","19800321","19800321","BLAUW",,"Niet geregistreerd"
"Personenauto","FX65VY","MAZDA","121 S","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FX73VT","MAZDA","121 L","19800402","19800402","BLAUW",,"Niet geregistreerd"
"Personenauto","HD23GT","MAZDA","121 L","19810727","19810727","GROEN",,"Niet geregistreerd"
"Personenauto","KJ87PZ","MAZDA","121 S","19780306","19780306","GRIJS",,"Niet geregistreerd"
"Personenauto","LL27KK","MAZDA","121 L","19780905","19780905","GROEN",,"Niet geregistreerd"
