"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J746HV","AUDI","E-TRON SPORTBACK 55","20200812","20200812","GRIJS","100359","hatchback"
"Personenauto","J840RD","AUDI","E-TRON SPORTBACK 55","20200827","20201013","WIT","79250","hatchback"
"Personenauto","K248HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K583BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","89817","hatchback"
"Personenauto","K599GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87197","hatchback"
"Personenauto","K694DS","AUDI","E-TRON SPORTBACK 55","20201130","20201130","ZWART","87596","hatchback"
"Personenauto","K985HV","AUDI","E-TRON SPORTBACK 55","20200928","20210102","GRIJS","88688","hatchback"
"Personenauto","L921KR","AUDI","E-TRON SPORTBACK 55","20210105","20210618","BLAUW","89687","hatchback"
"Personenauto","L937JJ","AUDI","E-TRON SPORTBACK 55","20210615","20210615","ZWART","73751","hatchback"
"Personenauto","P023RH","AUDI","E-TRON SPORTBACK 55","20220520","20220520","GRIJS","91859","hatchback"
"Personenauto","P138BF","AUDI","E-TRON SPORTBACK 55","20210323","20221114","GRIJS","98552","hatchback"
"Personenauto","P247PF","AUDI","E-TRON SPORTBACK 55","20210326","20220519","GEEL","100449","hatchback"
"Personenauto","P824LD","AUDI","E-TRON SPORTBACK 55","20210713","20230113","GEEL","99805","hatchback"
"Personenauto","R042HD","AUDI","E-TRON SPORTBACK 55","20200302","20220830","GRIJS","85992","hatchback"
