"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XRNJ","Personenauto","MAZDA","CX-7","20250529","20180601","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070829","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2018-06-01T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXXG","Personenauto","MAZDA","CX-7","20241108","20071108","12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071108","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDPX","Personenauto","MAZDA","CX-7","20241016","20160907","11106","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2016-09-07T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFL9","Personenauto","MAZDA","MAZDA CX-7","20240626","20240503","16042","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1680","2267","1780","750","1450","20090106","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2267",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2024-05-03T00:00:00.000","2009-01-06T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGTJ","Personenauto","MAZDA","CX-7","20230620","20230428","11106","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1719","2270","1819","750","1450","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,"G3 gasinstallatie","e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2023-06-20T00:00:00.000","2023-04-28T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKR6","Personenauto","MAZDA","MAZDA CX-7","20250123","20120714","14102","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20100106","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*03","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2012-07-14T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKH5","Personenauto","MAZDA","CX-7","20250316","20190706","11631","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090102","20090102","Geen verstrekking in Open Data","42754","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-07-06T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKV5","Personenauto","MAZDA","CX-7","20241123","20121115","12524","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090227","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2012-11-15T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPLP","Personenauto","MAZDA","CX-7","20241006","20111031","11106","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070809","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2011-10-31T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTHV","Personenauto","MAZDA","CX-7","20241121","20181121","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070926","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-11-21T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTS2","Personenauto","MAZDA","MAZDA CX-7","20240630","20131101","15140","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20100630","20100630","Geen verstrekking in Open Data","44589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*03","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-11-01T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGXJ","Personenauto","MAZDA","CX-7","20250215","20150509","12153","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080206","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-05-09T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFL6","Personenauto","MAZDA","CX-7","20241101","20210320","12082","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1650","2168","1750",,"907","20070630","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by bodemplaat","2168",,,,,,,"0.10","275","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2021-03-20T00:00:00.000","2007-06-30T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXK1","Personenauto","MAZDA","CX-7","20250122","20160109","13267","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-01-09T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDK8","Personenauto","MAZDA","CX-7","20241103","20211111","11945","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-11T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXL5","Personenauto","MAZDA","CX-7","20250508","20180303","13496","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080423","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-03-03T00:00:00.000","2008-04-23T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXFP","Personenauto","MAZDA","CX-7","20241130","20200522","11106","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071024","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-05-22T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZGZ","Personenauto","MAZDA","CX-7","20241218","20240330","12153","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071112","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-03-30T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZSZ","Personenauto","MAZDA","CX-7","20241121","20231102","12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071121","20071121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-02T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJKL","Personenauto","MAZDA","CX-7","20250327","20230812","12269","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-08-12T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HKH5","Personenauto","MAZDA","CX-7","20240716","20120706","12524","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2012-07-06T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HKV5","Personenauto","MAZDA","CX-7","20240811","20200115","12524","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-01-15T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SPZ9","Personenauto","MAZDA","CX-7","20240712","20211207","11631","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20081014","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-12-07T00:00:00.000","2008-10-14T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTFD","Personenauto","MAZDA","CX-7","20240712","20230914","11106","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-14T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXFP","Personenauto","MAZDA","CX-7","20250223","20180203","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-02-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXXG","Personenauto","MAZDA","CX-7","20241129","20200530","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071106","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-05-30T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HKV5","Personenauto","MAZDA","CX-7","20250430","20210507","12524","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-05-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGR2","Personenauto","MAZDA","CX-7","20250126","20180416","14734","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-04-16T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KSH4","Personenauto","MAZDA","CX-7","20241101","20211127","9116","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1430","2267","1530","750","1600","20070101","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by r. voorzitting","2267",,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2021-11-27T00:00:00.000","2007-01-01T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
