"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GL02","SAAB","95 V4","19740328","19740328","GROEN",,"Niet geregistreerd"
"Personenauto","01HVJV","SAAB","95","20000228","20020107","GRIJS",,"sedan"
"Personenauto","0244RU","SAAB","95 V4","19710414","19710414","ROOD",,"Niet geregistreerd"
"Personenauto","02ZX26","SAAB","95 L V4","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","0301UU","SAAB","95 V4","19720620","19720620","GROEN",,"Niet geregistreerd"
"Personenauto","03PL59","SAAB","95 L V4","19770210","19770210","BRUIN",,"Niet geregistreerd"
"Personenauto","03SK46","SAAB","95 L V4","19770630","19770630","BRUIN",,"Niet geregistreerd"
"Personenauto","03UM98","SAAB","95 L V4","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA87","SAAB","95 V4","19740630","19961112","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","03YD45","SAAB","95I LHD","19760305","20070202","N.v.t.",,"open wagen"
"Personenauto","0477ZL","SAAB","95 V4","19730628","19730628","BEIGE",,"Niet geregistreerd"
"Personenauto","0487UM","SAAB","95 V4","19720704","19720704","GROEN",,"Niet geregistreerd"
"Personenauto","04GE44","SAAB","95 V4","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","0537PR","SAAB","95 V4","19701120","19701120","ROOD",,"Niet geregistreerd"
"Personenauto","0540US","SAAB","95 V4","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","05FU40","SAAB","95 V4","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","05PJ51","SAAB","95 L V4","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","06GZZG","SAAB","95 SE","19990630","20010504","BLAUW",,"hatchback"
"Personenauto","06YD66","SAAB","95 V4","19761214","20201105","BLAUW",,"stationwagen"
"Personenauto","06YE33","SAAB","95 V4 LHD","19740724","20230503","BLAUW",,"stationwagen"
"Personenauto","06ZP39","SAAB","95 V4","19750207","19750207","GROEN",,"Niet geregistreerd"
"Personenauto","07GA43","SAAB","95 V4","19750526","19750526","GROEN",,"Niet geregistreerd"
"Personenauto","07NX41","SAAB","95 L V4","19761126","19761126","BRUIN",,"Niet geregistreerd"
"Personenauto","08GL27","SAAB","95 V4","19750729","19750729","ROOD",,"Niet geregistreerd"
"Personenauto","0965XT","SAAB","95 V4","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","0974ZX","SAAB","95 V4","19721208","19721208","ROOD",,"Niet geregistreerd"
"Personenauto","0986SX","SAAB","95 V4","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","09XHLV","SAAB","95","20011128","20070608","ZWART",,"stationwagen"
"Personenauto","09ZS90","SAAB","95 V4","19750815","19750815","WIT",,"Niet geregistreerd"
"Personenauto","10EU82","SAAB","95 V4","19750306","19750306","BRUIN",,"Niet geregistreerd"
"Personenauto","1157UG","SAAB","95 V4","19720421","19720421","GEEL",,"Niet geregistreerd"
"Personenauto","1198UG","SAAB","95 V4","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","11JP28","SAAB","95 V4","19740630","19760320","ORANJE",,"Niet geregistreerd"
"Personenauto","1230VV","SAAB","95 V4","19721129","19721129","WIT",,"Niet geregistreerd"
"Personenauto","12RD73","SAAB","95 L V4","19770413","19770413","BLAUW",,"Niet geregistreerd"
"Personenauto","13YB29","SAAB","95 L V4","19730927","20050510","BRUIN",,"hatchback"
"Personenauto","14GJ46","SAAB","95 V4","19750703","19750703","BLAUW",,"Niet geregistreerd"
"Personenauto","14ZJJG","SAAB","95 AERO","20060518","20080214","BLAUW",,"stationwagen"
"Personenauto","16JHGG","SAAB","95 2.0 T ESTATE","20000228","20020410","GROEN",,"stationwagen"
"Personenauto","16NTPD","SAAB","95","20000630","20040213","BLAUW",,"stationwagen"
"Personenauto","16NV62","SAAB","95 L V4","19761116","19761116","BLAUW",,"Niet geregistreerd"
"Personenauto","16TX88","SAAB","95 L V4","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","17ET07","SAAB","95 V4","19750122","19750122","GROEN",,"Niet geregistreerd"
"Personenauto","17VT05","SAAB","95 L V4","19780525","19780525","WIT",,"Niet geregistreerd"
"Personenauto","19ZF76","SAAB","95 L V4","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB95","SAAB","95 V4","19730302","20051212","WIT",,"stationwagen"
"Personenauto","21PG47","SAAB","95 L V4","19780207","19780207","BLAUW",,"Niet geregistreerd"
"Personenauto","2281SF","SAAB","95 V4","19710611","19710611","WIT",,"Niet geregistreerd"
"Personenauto","22RPDN","SAAB","95 L V4","19780906","20050621","BLAUW",,"stationwagen"
"Personenauto","22TJ24","SAAB","95 L ELEKTRISK","19780106","19780106","ROOD",,"stationwagen"
"Personenauto","22TJBJ","SAAB","95 AERO","20030213","20060920","ZWART",,"hatchback"
"Personenauto","22UV92","SAAB","95 L V4","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","23FD42","SAAB","95 V4","19750226","19750226","WIT",,"Niet geregistreerd"
"Personenauto","23ZBBX","SAAB","95 AERO","20030630","20071123","BLAUW",,"sedan"
"Personenauto","24HGK3","SAAB","95 AERO","20060112","20081107","ZWART",,"sedan"
"Personenauto","2578VN","SAAB","V 95","19680630","19730509","GRIJS",,"Niet geregistreerd"
"Personenauto","26ZD31","SAAB","95 V 4","19750124","19750124","BRUIN",,"Niet geregistreerd"
"Personenauto","27ET29","SAAB","95 V4","19750124","19750124","BRUIN",,"Niet geregistreerd"
"Personenauto","27EV23","SAAB","95 V4","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","27ZLJG","SAAB","95 3.0T V6","20030228","20080317","GROEN",,"sedan"
"Personenauto","29PU87","SAAB","95 L V4","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","29SX99","SAAB","95 L V4","19770829","19770829","BLAUW",,"Niet geregistreerd"
"Personenauto","30DH84","SAAB","95 V4","19740730","19740730","GROEN",,"Niet geregistreerd"
"Personenauto","30GG89","SAAB","95 V4","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","30HXPP","SAAB","95","19980630","20020108","ROOD",,"sedan"
"Personenauto","34TX95","SAAB","95 L V4","19780110","19780110","GROEN",,"Niet geregistreerd"
"Personenauto","34YB60","SAAB","95 L V4","19770126","20070124","ROOD",,"stationwagen"
"Personenauto","35UX34","SAAB","95 L V4","19780426","19780426","BRUIN",,"Niet geregistreerd"
"Personenauto","39YB25","SAAB","95 V 4","19751103","20080311","BEIGE",,"stationwagen"
"Personenauto","40XFPK","SAAB","95","20001106","20070427","ZWART",,"sedan"
"Personenauto","40ZE96","SAAB","95 V4","19740517","19740517","ROOD",,"Niet geregistreerd"
"Personenauto","40ZJ48","SAAB","95 V4","19740517","19740517","GROEN",,"Niet geregistreerd"
"Personenauto","41AR63","SAAB","95 V4","19731113","19731113","BLAUW",,"Niet geregistreerd"
"Personenauto","41AR88","SAAB","95 V4","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","41NJP3","SAAB","95","20020326","20100923","ZWART",,"stationwagen"
"Personenauto","42NU80","SAAB","95 L V4","19761112","19761112","BLAUW",,"Niet geregistreerd"
"Personenauto","4371ZS","SAAB","95V4","19730206","19730206","GEEL",,"Niet geregistreerd"
"Personenauto","43LXLH","SAAB","95 SE","20010630","20030612","GRIJS",,"hatchback"
"Personenauto","44ZVP5","SAAB","95","20070228","20130220","GRIJS",,"sedan"
"Personenauto","45BF73","SAAB","95 V4","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","46AF23","SAAB","95 V4","19731004","19731004","GROEN",,"Niet geregistreerd"
"Personenauto","46DFNR","SAAB","95","19980630","19990716","GRIJS",,"sedan"
"Personenauto","46GK54","SAAB","95 V4","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","48TU57","SAAB","95 L V4","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","4903SX","SAAB","95 V4","19711029","19711029","GROEN",,"Niet geregistreerd"
"Personenauto","49RA49","SAAB","95 L V4","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","49SJRR","SAAB","95 LINEAR","20050204","20060123","BLAUW",,"stationwagen"
"Personenauto","51NS75","SAAB","95 L V4","19761112","19761112","BRUIN",,"Niet geregistreerd"
"Personenauto","53FK05","SAAB","95 V4","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","53NU18","SAAB","95 L V4","19770106","19770106","WIT",,"Niet geregistreerd"
"Personenauto","53SBTZ","SAAB","95 2.3T","20040623","20060413","GRIJS",,"stationwagen"
"Personenauto","55SVX7","SAAB","95","20020926","20111222","ZWART",,"stationwagen"
"Personenauto","56FGVV","SAAB","95 L V4","19750228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","57GK98","SAAB","95 V4","19750806","19750806","GROEN",,"Niet geregistreerd"
"Personenauto","57GL82","SAAB","95 V4","19750807","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","59VA19","SAAB","95 L V4","19780410","19780410","ROOD",,"Niet geregistreerd"
"Personenauto","60EJ34","SAAB","95 V4","19741114","19741114","BLAUW",,"Niet geregistreerd"
"Personenauto","60GM97","SAAB","95 V4","19750814","19750814","BLAUW",,"Niet geregistreerd"
"Personenauto","61GG94","SAAB","95 V4","19750703","19750703","BRUIN",,"Niet geregistreerd"
"Personenauto","61GG95","SAAB","95 V4","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","61LDF9","SAAB","95","20020426","20100322","BLAUW",,"sedan"
"Personenauto","62NT08","SAAB","95 L V4","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","63FT02","SAAB","95 V4","19750516","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","64TPKR","SAAB","95","20020228","20061213","GRIJS",,"sedan"
"Personenauto","65YA22","SAAB","95 L V4","19750228","20020816","WIT",,"hatchback"
"Personenauto","66EN30","SAAB","95 V4","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","67RNZT","SAAB","95","20011017","20050620","GRIJS",,"stationwagen"
"Personenauto","68ET63","SAAB","95 V4","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","69AR86","SAAB","95 V4","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","69TU59","SAAB","95 L V4","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","69YA55","SAAB","95 L V4","19740426","20021015","GROEN",,"stationwagen"
"Personenauto","6TSR03","SAAB","95","20061117","20140515","ZWART","63760","stationwagen"
"Personenauto","70EL14","SAAB","95 V4","19741216","19741216","GROEN",,"stationwagen"
"Personenauto","70EL16","SAAB","95 V4","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","70EL42","SAAB","95 V4","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","70FS65","SAAB","95 V4","19750522","19750522","ROOD",,"Niet geregistreerd"
"Personenauto","70YD52","SAAB","SAAB 95 V4 LHD","19740605","20200620","WIT",,"stationwagen"
"Personenauto","71YA89","SAAB","95 L V4","19740228","20021107","ROOD",,"sedan"
"Personenauto","75NR11","SAAB","95 L V4","19761116","19761116","ROOD",,"Niet geregistreerd"
"Personenauto","76FR28","SAAB","95 V4","19750507","19750507","ORANJE",,"Niet geregistreerd"
"Personenauto","76GM63","SAAB","95 V4","19751111","19751111","WIT",,"Niet geregistreerd"
"Personenauto","77ED66","SAAB","95 V4","19741101","19741101","ORANJE",,"Niet geregistreerd"
"Personenauto","77ED69","SAAB","95 V4","19741105","19741105","GROEN",,"Niet geregistreerd"
"Personenauto","7892ZE","SAAB","95 V4","19730731","19730731","BEIGE",,"Niet geregistreerd"
"Personenauto","78DP09","SAAB","95 V4","19740930","19740930","BRUIN",,"Niet geregistreerd"
"Personenauto","7991VN","SAAB","95 V4","19721208","19721208","GEEL",,"Niet geregistreerd"
"Personenauto","79YA83","SAAB","95 L V4","19750415","20030401","ORANJE",,"stationwagen"
"Personenauto","8010UM","SAAB","95 V4","19720705","19720705","GROEN",,"sedan"
"Personenauto","81YB47","SAAB","95 L V4","19730630","20111021","ROOD",,"stationwagen"
"Personenauto","8210XH","SAAB","95 V4","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","82SF01","SAAB","95 L V4","19770707","19770707","WIT",,"Niet geregistreerd"
"Personenauto","84GD36","SAAB","95 V4","19750624","19750624","WIT",,"Niet geregistreerd"
"Personenauto","84SN98","SAAB","95 L V4","19770820","19770820","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8559VR","SAAB","95 V4","19721222","19721222","GROEN",,"Niet geregistreerd"
"Personenauto","8595VR","SAAB","95 V4","19730115","19730115","ROOD",,"Niet geregistreerd"
"Personenauto","85BS04","SAAB","95 V4","19740503","19740503","BLAUW",,"Niet geregistreerd"
"Personenauto","85PD31","SAAB","95 L V4","19770121","19770121","BRUIN",,"Niet geregistreerd"
"Personenauto","85RGFZ","SAAB","95 SE SEDAN","20010228","20050311","GROEN",,"sedan"
"Personenauto","85ZJ14","SAAB","95 V4","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","87BG31","SAAB","95 V4","19740416","19740416","ROOD",,"Niet geregistreerd"
"Personenauto","87DS93","SAAB","95 V4","19741011","19741011","ORANJE",,"Niet geregistreerd"
"Personenauto","87GG48","SAAB","95 V4","19750723","19750723","WIT",,"Niet geregistreerd"
"Personenauto","88DS00","SAAB","95 V4","19741021","19741021","WIT",,"Niet geregistreerd"
"Personenauto","88ZD27","SAAB","95 V4","19750402","19750402","ROOD",,"Niet geregistreerd"
"Personenauto","9022XU","SAAB","95 V4","19730530","19730530","BEIGE",,"Niet geregistreerd"
"Personenauto","91BU34","SAAB","95 V4","19740528","19740528","ROOD",,"Niet geregistreerd"
"Personenauto","92GR24","SAAB","95 V4","19750903","19750903","BLAUW",,"Niet geregistreerd"
"Personenauto","92ZS99","SAAB","95 L V4","19770819","19770819","ROOD",,"stationwagen"
"Personenauto","9311VT","SAAB","95 V4","19730111","19730111","BEIGE",,"Niet geregistreerd"
"Personenauto","93BL41","SAAB","95 V4","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","93SK75","SAAB","95 L V4","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","94HN91","SAAB","95 V4","19740630","19760112","ORANJE",,"Niet geregistreerd"
"Personenauto","94PA40","SAAB","95 L V4","19770107","19770107","BRUIN",,"Niet geregistreerd"
"Personenauto","94ZF78","SAAB","95 L V4","19771103","19771103","WIT",,"Niet geregistreerd"
"Personenauto","9560TA","SAAB","95 V4","19711129","19711129","BEIGE",,"Niet geregistreerd"
"Personenauto","96AV81","SAAB","95 V4","19740521","19740521","WIT",,"Niet geregistreerd"
"Personenauto","96AV90","SAAB","95 V4","19740308","19740308","GROEN",,"stationwagen"
"Personenauto","9704HL","SAAB","95 L","19690626","19690626","ROOD",,"stationwagen"
"Personenauto","97TJ47","SAAB","95 L V4","19771115","19771115","BRUIN",,"Niet geregistreerd"
"Personenauto","97TL29","SAAB","95 L V4","19771107","19771107","PAARS",,"Niet geregistreerd"
"Personenauto","97ZJKX","SAAB","95 AERO","20020225","20080221","GRIJS",,"stationwagen"
"Personenauto","9923BV","SAAB","95 V4","19661104","19661104","ROOD",,"Niet geregistreerd"
"Personenauto","9976VX","SAAB","95 V4","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","99AU40","SAAB","95 V4","19740129","19740129","GROEN",,"stationwagen"
"Personenauto","9ZTV46","SAAB","95","20010404","20150401","ZWART","49606","stationwagen"
"Personenauto","AE4535","SAAB","95 B DE LUXE","19620630","19990308","BLAUW",,"stationwagen"
"Personenauto","AE4773","SAAB","95 V4","19710630","19990322","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5867","SAAB","95 V4","19710104","20001207","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3176","SAAB","95 V4","19680101","20021031","ROOD",,"stationwagen"
"Personenauto","AL6204","SAAB","95","19650228","20040115","ROOD",,"stationwagen"
"Personenauto","AL7933","SAAB","95 V 4","19720630","19781106","GROEN",,"Niet geregistreerd"
"Personenauto","AL9813","SAAB","95 DE LUXE","19640630","20050822","BLAUW",,"stationwagen"
"Personenauto","AM1174","SAAB","95 ESTATE","19680723","20060502","BLAUW",,"stationwagen"
"Personenauto","AM2785","SAAB","95 V4","19670330","20070228","ROOD",,"stationwagen"
"Personenauto","AM4396","SAAB","95 V4","19671018","20071115","BLAUW",,"sedan"
"Personenauto","AM4766","SAAB","95","19620101","20080114","GRIJS",,"stationwagen"
"Personenauto","AM5960","SAAB","SAAB 95 V4","19720407","20080715","GEEL",,"stationwagen"
"Personenauto","AR3455","SAAB","95 B","19620101","20111221","GRIJS",,"stationwagen"
"Personenauto","AR5398","SAAB","95 B DE LUXE","19620101","20130202","WIT",,"stationwagen"
"Personenauto","AR5400","SAAB","95","19660215","20130202","BLAUW",,"stationwagen"
"Personenauto","AR7862","SAAB","95","19660613","20140626","BLAUW",,"stationwagen"
"Personenauto","AR8215","SAAB","95","19660506","20140901","GRIJS",,"stationwagen"
"Bedrijfsauto","BE6600","SAAB","95 V4","19710611","20100201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7472","SAAB","95E-V4 VAN","19700228","19990406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0324","SAAB","95 B","19620427","20220622","N.v.t.",,"gesloten opbouw"
"Personenauto","DE2885","SAAB","95 V4","19720630","19790419","WIT",,"Niet geregistreerd"
"Personenauto","DE6545","SAAB","95 V 4","19690630","19900912","WIT",,"Niet geregistreerd"
"Personenauto","DE9583","SAAB","95","19650630","19910917","BEIGE",,"Niet geregistreerd"
"Personenauto","DF18YY","SAAB","95 L V4","19790226","19790226","ROOD",,"Niet geregistreerd"
"Personenauto","DH6607","SAAB","95","19640630","19931015","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8140","SAAB","95 V4","19660630","19850918","ROOD",,"Niet geregistreerd"
"Personenauto","DL3800","SAAB","95 B DE LUXE","19630522","19950531","GROEN",,"Niet geregistreerd"
"Personenauto","DM4830","SAAB","95 V4","19690206","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","DM6427","SAAB","95 V 4","19690630","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","DR5376","SAAB","95","19641028","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4840","SAAB","95 B DE LUXE","19640325","20180117","BRUIN",,"stationwagen"
"Personenauto","GG94YP","SAAB","95 L V4","19780630","19800903","WIT",,"Niet geregistreerd"
"Personenauto","GH15PG","SAAB","95 V 4","19730630","19800909","BLAUW",,"stationwagen"
"Personenauto","GH98PF","SAAB","95 L V4","19780630","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","JD093R","SAAB","95 AERO","20051104","20160216","BLAUW","65640","stationwagen"
"Personenauto","JY29DG","SAAB","95 L V4","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ21XG","SAAB","95 V4","19730320","19730320","WIT",,"Niet geregistreerd"
"Personenauto","KD57DS","SAAB","95 V4","19750716","19750716","GROEN",,"Niet geregistreerd"
"Personenauto","KD929L","SAAB","95 2.0 LPT","20010901","20161124","GRIJS",,"stationwagen"
"Personenauto","KH35YY","SAAB","95 L V4","19771229","19771229","ROOD",,"Niet geregistreerd"
"Personenauto","KJ162T","SAAB","95","20020327","20160921","GRIJS",,"stationwagen"
"Personenauto","KX228R","SAAB","SAAB 95 2.3TS AERO","20000704","20161214","BLAUW",,"sedan"
"Personenauto","N783BX","SAAB","SAAB 95","20070315","20210910","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ233P","SAAB","95","20010401","20170222","BLAUW",,"stationwagen"
"Personenauto","NK68GB","SAAB","95 V4","19700630","19850625","BLAUW",,"Niet geregistreerd"
"Personenauto","PLVR12","SAAB","95 L V4","19770217","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0246","SAAB","95","19640630","20201009","WIT",,"stationwagen"
"Personenauto","PM1391","SAAB","SAAB 95 B DE LUXE","19640630","20210305","GRIJS",,"stationwagen"
"Personenauto","RX06DV","SAAB","95 V","19720630","19840328","BRUIN",,"Niet geregistreerd"
"Personenauto","SH62RB","SAAB","95 V4","19740630","19870721","BLAUW",,"Niet geregistreerd"
"Personenauto","TFBF43","SAAB","95 L V4","19750601","19980408","BRUIN",,"Niet geregistreerd"
