"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WJDT","BURG","M-2-20","20120327","20120327","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","05WBKZ","BURG","BPM 00-20 TCZXX","20080527","20080527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","06WFSX","BURG","A-2-20 WP","20100312","20100312","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","07WBBR","BURG","BPM 00-20 TCZXX","20080319","20080319","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","10WDLK","BURG","BPM 00-20 TCZXX","20090218","20090218","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","11WBLS","BURG","BPM 00-24 TCSXX","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","12WBLS","BURG","BPM 00-18 TCZXX","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","14WFTH","BURG","M-2-18","20100318","20100318","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","15WGVD","BURG","M-2-20","20110214","20110214","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","21WJJG","BURG","M-2-20","20120530","20120530","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","23WFRS","BURG","M-2-18","20100224","20100224","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","28WHXJ","BURG","PM 00-20 TCZXX","20060106","20120123","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","29WGXN","BURG","M-2-18","20110310","20110310","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","31WFDZ","BURG","BPM 00-18 TCZXX","20090812","20090812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","33WDVZ","BURG","BPM 00-20 TCZXX","20090527","20090527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","35WDSR","BURG","BPM 00-18 TCZXX","20090422","20090422","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","36WGZX","BURG","M-2-18","20110330","20110330","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","37WFRB","BURG","A-2-18","20100210","20100210","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","40WFSG","BURG","M-2-18","20100303","20100303","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","44WGTS","BURG","M-2-20","20110207","20110207","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","44WHKV","BURG","M-2-18","20110714","20110714","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","44WJFJ","BURG","M-2-20","20120405","20120405","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","45WZ36","BURG","BPA18M","19880804","19880804","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP48FR","BURG","BPA 10 18 SZ","19951110","19951110","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","57WJDT","BURG","M-2-20","20120328","20120328","N.v.t.",,"geconditioneerd voertuig"
