"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32FU82","MG","TF","19540630","19820726","GROEN",,"Niet geregistreerd"
"Personenauto","36GG40","MG","TF","19670908","19670908","GROEN",,"Niet geregistreerd"
"Personenauto","53JT74","MG","TF","19540630","19760429","ZWART",,"Niet geregistreerd"
"Personenauto","61HZ62","MG","TF","19550630","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","70RT64","MG","TF1500","19520630","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","8854AD","MG","MIDGET TF","19540630","19660202","ZWART",,"Niet geregistreerd"
"Personenauto","AM4622","MG","TF 1500","19540630","19810129","WIT",,"Niet geregistreerd"
"Personenauto","DE3307","MG","TF","19540630","19890410","WIT",,"Niet geregistreerd"
"Personenauto","DE7396","MG","TF 1500","19550630","19910221","ROOD",,"Niet geregistreerd"
"Personenauto","DE8620","MG","TF 1500","19550630","19910617","ROOD",,"Niet geregistreerd"
"Personenauto","DE9448","MG","TF 1300 ROADSTER","19540630","19910910","GEEL",,"Niet geregistreerd"
"Personenauto","DH4125","MG","TF","19540630","19930331","ROOD",,"Niet geregistreerd"
"Personenauto","DH4455","MG","TF","19540630","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","DH4863","MG","TF","19540228","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","DH7916","MG","TF","19540228","19940223","ROOD",,"Niet geregistreerd"
"Personenauto","DH8320","MG","TF","19540228","19940413","GEEL",,"Niet geregistreerd"
"Personenauto","DH9707","MG","TF","19540228","19940720","WIT",,"Niet geregistreerd"
"Personenauto","DL0395","MG","TF ROADSTAR","19540228","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","DL0683","MG","TF","19540228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","DL2428","MG","MIDGET TF","19540630","19950214","ROOD",,"Niet geregistreerd"
"Personenauto","DL2435","MG","TF","19530630","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","DL4357","MG","TF","19540630","19950629","ZWART",,"Niet geregistreerd"
"Personenauto","DL5249","MG","TF","19540630","19950727","ROOD",,"Niet geregistreerd"
"Personenauto","DL7083","MG","TF 1500","19550228","19951026","ROOD",,"Niet geregistreerd"
"Personenauto","DL8823","MG","TF","19540630","19960415","GEEL",,"Niet geregistreerd"
"Personenauto","DM0263","MG","TF 1250","19540228","19960314","GROEN",,"Niet geregistreerd"
"Personenauto","DM1139","MG","TF","19540630","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1386","MG","TF","19540630","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM4792","MG","TF","19540827","19960914","ROOD",,"Niet geregistreerd"
"Personenauto","DM6235","MG","TF MIDGET","19540212","19961025","GROEN",,"Niet geregistreerd"
"Personenauto","DM6858","MG","TF","19540228","19961204","GEEL",,"Niet geregistreerd"
"Personenauto","DM7553","MG","TF 1500","19540228","19961211","GROEN",,"Niet geregistreerd"
"Personenauto","DM8481","MG","TF","19540228","19971121","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9403","MG","1500 TF","19550401","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","DR0385","MG","TF","19550228","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DR1006","MG","TF 1500","19540228","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","DR1412","MG","TF","19540228","19970613","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1683","MG","TF","19540228","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","DR3241","MG","TF","19550630","19970814","ROOD",,"Niet geregistreerd"
"Personenauto","DR6376","MG","TF 1500","19560630","19980119","ZWART",,"Niet geregistreerd"
"Personenauto","EA3421","MG","TF 1500","19550630","19740620","GROEN",,"Niet geregistreerd"
"Personenauto","EE4908","MG","TF","19540630","19660408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FG78XT","MG","TF","19540630","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","MZ8783","MG","TF","19530630","19630906","ROOD",,"Niet geregistreerd"
"Personenauto","NL21ZF","MG","TF","19540630","19851112","ZWART",,"Niet geregistreerd"
"Personenauto","RP0503","MG","TF MIDGET","19541130","19541130","ROOD",,"Niet geregistreerd"
"Personenauto","SG4888","MG","TF 1500","19550506","19550506","ROOD",,"Niet geregistreerd"
"Personenauto","ZP9936","MG","TF","19550630","19581119","BEIGE",,"Niet geregistreerd"
