"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EP65","VOLKSWAGEN","111022","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","01EP98","VOLKSWAGEN","111022","19750219","19750219","WIT",,"Niet geregistreerd"
"Personenauto","02EP01","VOLKSWAGEN","111022","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","02EP03","VOLKSWAGEN","111022","19750113","19750113","WIT",,"Niet geregistreerd"
"Personenauto","02EP05","VOLKSWAGEN","111022","19750207","19750207","ZWART",,"hatchback"
"Personenauto","04EP81","VOLKSWAGEN","111022","19750203","19750203","GEEL",,"Niet geregistreerd"
"Personenauto","04EP84","VOLKSWAGEN","111022","19750124","19750124","GEEL",,"Niet geregistreerd"
"Personenauto","04EP87","VOLKSWAGEN","111022","19750125","19750125","GEEL",,"Niet geregistreerd"
"Personenauto","04EP90","VOLKSWAGEN","111022","19750404","19750404","WIT",,"Niet geregistreerd"
"Personenauto","04GE62","VOLKSWAGEN","111022","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","05EP04","VOLKSWAGEN","111022","19750320","19750320","GEEL",,"coupe"
"Personenauto","07EN03","VOLKSWAGEN","111022","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","09EN89","VOLKSWAGEN","111022","19741224","19741224","ROOD",,"sedan"
"Personenauto","09GE64","VOLKSWAGEN","111022","19750730","19750730","GROEN",,"Niet geregistreerd"
"Personenauto","09GF64","VOLKSWAGEN","111022","19750806","19750806","BLAUW",,"Niet geregistreerd"
"Personenauto","09GG59","VOLKSWAGEN","111022","19750721","19750721","WIT",,"Niet geregistreerd"
"Personenauto","11EN50","VOLKSWAGEN","111022","19741224","19741224","GEEL",,"Niet geregistreerd"
"Personenauto","17FJ78","VOLKSWAGEN","111022","19750424","19750424","GROEN",,"Niet geregistreerd"
"Personenauto","21FJ17","VOLKSWAGEN","111022","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","21GE03","VOLKSWAGEN","111022","19750708","19750708","GEEL",,"Niet geregistreerd"
"Personenauto","23FT74","VOLKSWAGEN","111022","19750528","19750528","WIT",,"Niet geregistreerd"
"Personenauto","26FN46","VOLKSWAGEN","111022","19750424","19750424","ZWART",,"Niet geregistreerd"
"Personenauto","29EM15","VOLKSWAGEN","111022","19750108","19750108","GEEL",,"Niet geregistreerd"
"Personenauto","30FS95","VOLKSWAGEN","111022","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","30ZH14","VOLKSWAGEN","111022","19750306","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","31FS25","VOLKSWAGEN","111022","19750521","19750521","WIT",,"Niet geregistreerd"
"Personenauto","32GR61","VOLKSWAGEN","111022","19751205","19751205","WIT",,"Niet geregistreerd"
"Personenauto","32GR63","VOLKSWAGEN","111022","19751208","19751208","WIT",,"Niet geregistreerd"
"Personenauto","33GK69","VOLKSWAGEN","111022","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","33GK70","VOLKSWAGEN","111022","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","33XX98","VOLKSWAGEN","111022","19750604","19750604","GROEN",,"Niet geregistreerd"
"Personenauto","33YA34","VOLKSWAGEN","111022","19750324","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","35GD48","VOLKSWAGEN","111022","19750703","19750703","GROEN",,"Niet geregistreerd"
"Personenauto","36GP66","VOLKSWAGEN","111022","19751215","19751215","GROEN",,"Niet geregistreerd"
"Personenauto","37FR11","VOLKSWAGEN","111022","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","37GL95","VOLKSWAGEN","111022","19751126","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","37GM89","VOLKSWAGEN","111022","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","38GK07","VOLKSWAGEN","111022","19751016","19751016","WIT",,"Niet geregistreerd"
"Personenauto","38XZ48","VOLKSWAGEN","111022","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","38YB46","VOLKSWAGEN","111022","19740508","20070524","ROOD",,"sedan"
"Personenauto","42EL47","VOLKSWAGEN","111022","19741217","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","42EL61","VOLKSWAGEN","111022","19741210","19741210","WIT",,"Niet geregistreerd"
"Personenauto","42EL65","VOLKSWAGEN","111022","19741223","19741223","WIT",,"Niet geregistreerd"
"Personenauto","45FT89","VOLKSWAGEN","111022","19750526","19750526","GEEL",,"Niet geregistreerd"
"Personenauto","49FN82","VOLKSWAGEN","111022","19750528","19750528","BLAUW",,"Niet geregistreerd"
"Personenauto","53FS50","VOLKSWAGEN","111022","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","54FG14","VOLKSWAGEN","111022","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","56EU13","VOLKSWAGEN","111022","19750312","19750312","BLAUW",,"Niet geregistreerd"
"Personenauto","57GD96","VOLKSWAGEN","111022","19751107","19751107","ORANJE",,"cabriolet"
"Personenauto","57GM76","VOLKSWAGEN","111022","19750801","19750801","GEEL",,"Niet geregistreerd"
"Personenauto","58EP47","VOLKSWAGEN","111022","19750428","19750428","GRIJS",,"cabriolet"
"Personenauto","58EP50","VOLKSWAGEN","111022","19750404","19750404","WIT",,"Niet geregistreerd"
"Personenauto","58EP59","VOLKSWAGEN","111022","19750214","19750214","GEEL",,"Niet geregistreerd"
"Personenauto","5976UG","VOLKSWAGEN","111022 AUTOMATIC","19720525","19720525","WIT",,"Niet geregistreerd"
"Personenauto","59FP17","VOLKSWAGEN","111022","19750616","19750616","ROOD",,"Niet geregistreerd"
"Personenauto","59FR09","VOLKSWAGEN","111022","19750624","19750624","WIT",,"Niet geregistreerd"
"Personenauto","59FR10","VOLKSWAGEN","111022","19750619","19750619","ROOD",,"Niet geregistreerd"
"Personenauto","59FR16","VOLKSWAGEN","111022","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","62FZ45","VOLKSWAGEN","111022","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","62GA34","VOLKSWAGEN","111022","19750814","19750814","BLAUW",,"cabriolet"
"Personenauto","64DZ91","VOLKSWAGEN","111022","19750127","19750127","WIT",,"Niet geregistreerd"
"Personenauto","65EX71","VOLKSWAGEN","111022","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","73DX97","VOLKSWAGEN","111022","19741022","19741022","ROOD",,"Niet geregistreerd"
"Personenauto","76GK93","VOLKSWAGEN","111022","19751112","19751112","GROEN",,"Niet geregistreerd"
"Personenauto","81EJ13","VOLKSWAGEN","111022","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","82ET70","VOLKSWAGEN","111022","19750415","19750415","WIT",,"Niet geregistreerd"
"Personenauto","82ET71","VOLKSWAGEN","111022","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","82EV31","VOLKSWAGEN","111022","19750314","19750314","BLAUW",,"Niet geregistreerd"
"Personenauto","84EK09","VOLKSWAGEN","111022","19741211","19741211","WIT",,"Niet geregistreerd"
"Personenauto","84EK11","VOLKSWAGEN","111022","19741212","19741212","WIT",,"Niet geregistreerd"
"Personenauto","85FV67","VOLKSWAGEN","111022","19750728","19750728","ROOD",,"Niet geregistreerd"
"Personenauto","85FZ64","VOLKSWAGEN","111022","19750703","19750703","WIT",,"Niet geregistreerd"
"Personenauto","88FP94","VOLKSWAGEN","111022","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","93EN19","VOLKSWAGEN","111022","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","93EN20","VOLKSWAGEN","111022","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","93EN26","VOLKSWAGEN","111022","19750213","19750213","GEEL",,"Niet geregistreerd"
"Personenauto","93EN28","VOLKSWAGEN","111022","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","93EN32","VOLKSWAGEN","111022","19750320","19750320","BEIGE",,"sedan"
"Personenauto","93EN33","VOLKSWAGEN","111022","19750228","19750228","GEEL",,"Niet geregistreerd"
"Personenauto","93EN34","VOLKSWAGEN","111022","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","94GA72","VOLKSWAGEN","111022","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","AE2641","VOLKSWAGEN","111022","19720711","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6747","VOLKSWAGEN","111022 AUTOMATIC","19710630","20010309","WIT",,"Niet geregistreerd"
"Personenauto","AL6136","VOLKSWAGEN","111022","19710115","20031222","ROOD",,"sedan"
"Personenauto","AL7698","VOLKSWAGEN","111022","19700203","20040902","WIT",,"sedan"
"Personenauto","AL8271","VOLKSWAGEN","111022 AUTOMATIC","19691001","20041206","WIT",,"sedan"
"Personenauto","AM7224","VOLKSWAGEN","111022","19660915","20090130","ORANJE",,"cabriolet"
"Personenauto","DL6109","VOLKSWAGEN","111022","19680521","19950911","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2376","VOLKSWAGEN","111022","19691031","19960613","WIT",,"Niet geregistreerd"
"Personenauto","FB83NN","VOLKSWAGEN","111022","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","KK04TT","VOLKSWAGEN","111022","19741107","19741107","ROOD",,"Niet geregistreerd"
"Personenauto","LG77XX","VOLKSWAGEN","111022","19750417","19750417","GRIJS",,"Niet geregistreerd"
"Personenauto","LP20XY","VOLKSWAGEN","111022","19750205","19750205","GEEL",,"Niet geregistreerd"
"Personenauto","NV72DT","VOLKSWAGEN","111022","19741211","19741211","GEEL",,"Niet geregistreerd"
"Personenauto","PN95TJ","VOLKSWAGEN","111022","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","RH34VZ","VOLKSWAGEN","111022","19751106","19751106","GROEN",,"cabriolet"
"Personenauto","RJ96HD","VOLKSWAGEN","111022","19750428","19750428","GEEL",,"Niet geregistreerd"
