"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDDJ","TOYOTA","YARIS VERSO 1.3 VAN","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLZB","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTVG","TOYOTA","YARIS VERSO 1.3 VAN","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPGZ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTTN","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20050706","20050706","N.v.t.","24185","gesloten opbouw"
"Bedrijfsauto","08BRBZ","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVRT","TOYOTA","YARIS VERSO 1.5 VAN","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKGH","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNKT","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNTL","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNRK","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLNJ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPZH","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXHV","TOYOTA","YARIS VERSO 1.5 VAN","20010626","20010626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDNT","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNLV","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040517","20040517","N.v.t.",,"gesloten opbouw"
