"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BJR5","Bedrijfsauto","DAF","CF 440 FTG","20240830","20170830",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8277","27000","8377",,,"20170830","20170830","Geen verstrekking in Open Data",,"Ja",,,"41623",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*18","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGF9","Bedrijfsauto","DAF","CF 440 FTG","20240725","20180131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8205","27000","8305",,,"20150723","20150723","Geen verstrekking in Open Data",,"Ja",,,"41695",,,,"2","6","0","448",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*13","TG270CD6ZZZ","GCR270JMLRSNNK01320H1","0","0.04","395","Nee","Nee","20250725","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2018-01-31T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFG6","Bedrijfsauto","DAF","CF 440 FTG","20241210","20141022",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8420","27000","8520",,,"20141007","20141007","Geen verstrekking in Open Data",,"Ja",,,"41480",,,,,"6",,,,"630","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.04","395","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2014-10-22T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHJ9","Bedrijfsauto","DAF","CF 440 FTG","20240804","20160804",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8332","27000","8432",,,"20160804","20160804","Geen verstrekking in Open Data",,"Ja",,,"41568",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260415","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHJ9","Bedrijfsauto","DAF","CF 440 FTG","20240708","20240212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8215","27000","8315",,,"20160708","20160708","Geen verstrekking in Open Data",,"Ja",,,"41685",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250615","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-02-12T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHZ6","Bedrijfsauto","DAF","CF 440 FTG","20250203","20170126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8447","27000","8547",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,,"41453",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGZ1","Bedrijfsauto","DAF","CF 440 FTG","20241002","20160304",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11730","28000","11830",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,,"38170",,,,,"6",,"525",,"631","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.03","395","Nee","Nee","20250920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2016-03-04T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGJ6","Bedrijfsauto","DAF","CF 440 FTG","20240729","20240409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8332","27000","8432",,,"20150925","20150925","Geen verstrekking in Open Data",,"Nee",,,"41568",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250714","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2024-04-09T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGZ2","Bedrijfsauto","DAF","CF 440 FTG","20250318","20230131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8468","27000","8568",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"41432",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2023-01-31T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGK7","Bedrijfsauto","DAF","CF 440 FTG","20241020","20151016",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8422","27000","8522",,,"20151014","20151014","Geen verstrekking in Open Data",,"Ja",,,"41478",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251018","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2015-10-16T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2025-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
