"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TTJ3","Personenauto","HONDA","JAZZ HYBRID","20240710","20240207",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120421","20120421","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-02-07T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PSN9","Personenauto","HONDA","JAZZ HYBRID","20221123",,,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110401","20110401","Geen verstrekking in Open Data","19199","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBJ7","Personenauto","HONDA","JAZZ HYBRID","20240915","20240223",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110422","20110422","Geen verstrekking in Open Data","21599","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-02-23T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRS3","Personenauto","HONDA","JAZZ HYBRID","20231117",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20111117","20111117","Geen verstrekking in Open Data","21599","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHR25","Personenauto","HONDA","JAZZ HYBRID","20230412",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110329","20130425","Geen verstrekking in Open Data","22348","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2011-03-29T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PPP7","Personenauto","HONDA","JAZZ HYBRID","20240303",,,"hatchback","5","GROEN","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110303","20110303","Geen verstrekking in Open Data","21599","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGK61","Personenauto","HONDA","JAZZ HYBRID","20230430",,"1125","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20130930","20130930","Geen verstrekking in Open Data","23300","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*01","2","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-04-30T00:00:00.000",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHG73","Personenauto","HONDA","JAZZ HYBRID","20240128",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120427","20140912","Geen verstrekking in Open Data","21700","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"2012-04-27T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TDT5","Personenauto","HONDA","JAZZ HYBRID","20230620",,,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120106","20120106","Geen verstrekking in Open Data","19501","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XHJ2","Personenauto","HONDA","JAZZ HYBRID","20230908",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120612","20120612","Geen verstrekking in Open Data","21000","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
