"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BTRS74","DAF","FA LF55G15","20080125","20080125","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBL70","DAF","FA LF55G15","20080530","20080530","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVFD93","DAF","FA LF55G15","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJD04","DAF","FA LF55G15","20080909","20080909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVND55","DAF","FA LF55G18","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ07","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ08","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVPZ69","DAF","FA LF55G18","20081209","20081209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTJ28","DAF","FA LF55G15","20090209","20090209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXGB70","DAF","FAN LF55G21","20091029","20091029","N.v.t.",,"afneembare bovenbouw"
