"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE72","BMW","3.0 CSI","19730630","20221222","GRIJS",,"coupe"
"Personenauto","05YD19","BMW","3.0 CSI","19730630","19840528","BLAUW",,"coupe"
"Personenauto","06YE63","BMW","3.0 CSI","19731022","20230710","ROOD",,"coupe"
"Personenauto","08YB51","BMW","3.0 CSI","19730111","20060315","BLAUW",,"coupe"
"Personenauto","13YE64","BMW","3.0 CSI","19750819","20231218","BLAUW",,"coupe"
"Personenauto","14YD30","BMW","3.0 CSI","19760618","20150914","BLAUW",,"coupe"
"Personenauto","14YE47","BMW","3.0 CSI","19750701","20240224","ROOD",,"coupe"
"Personenauto","16YA36","BMW","3.0 CSI","19730228","20010406","GRIJS",,"coupe"
"Personenauto","17FRTZ","BMW","3.0 CSI","19730223","20000615","GRIJS",,"coupe"
"Personenauto","25YD53","BMW","3.0 CSI","19730918","20160831","BLAUW",,"coupe"
"Personenauto","26YB77","BMW","3.0 CSI","19730309","20060522","GEEL",,"coupe"
"Personenauto","28YB51","BMW","3.0 CSI","19730228","20060825","BLAUW",,"coupe"
"Personenauto","40YD11","BMW","3.0 CSI","19730630","20171027","BLAUW",,"coupe"
"Personenauto","45YD01","BMW","3.0 CSI","19750520","20180329","BLAUW",,"coupe"
"Personenauto","48YD28","BMW","3.0 CSI","19730831","20180620","GRIJS",,"coupe"
"Personenauto","62YB73","BMW","3.0 CSI","19740630","20090827","GRIJS",,"coupe"
"Personenauto","69YD25","BMW","3.0 CSI","19730101","20200420","GRIJS",,"coupe"
"Personenauto","78YB47","BMW","3.0 CSI","19730630","20010219","ZWART",,"coupe"
"Personenauto","80YB25","BMW","3.0 CSI","19750630","20110825","GRIJS",,"coupe"
"Personenauto","81YD77","BMW","3.0 CSI","19730228","20210414","GRIJS",,"coupe"
"Personenauto","82YD74","BMW","3.0 CSI","19730101","20210514","GROEN",,"coupe"
"Personenauto","84YD88","BMW","3.0 CSI","19750714","20210701","BLAUW",,"coupe"
"Personenauto","88YD54","BMW","3.0 CSI","19740516","20210930","GROEN",,"coupe"
"Personenauto","95YD73","BMW","3.0 CSI","19740617","20220603","GRIJS",,"coupe"
"Personenauto","AE9997","BMW","3.0 CSI","19720501","19991208","GRIJS",,"coupe"
"Personenauto","AH0223","BMW","3.0 CSI","19710228","19991224","BLAUW",,"coupe"
"Personenauto","AH1114","BMW","3.0 CSI","19721130","20000221","GRIJS",,"coupe"
"Personenauto","AH9064","BMW","3.0 CSI","19720601","20010821","BLAUW",,"coupe"
"Personenauto","AH9547","BMW","3.0 CSI","19720905","20011001","GRIJS",,"coupe"
"Personenauto","AL0996","BMW","3.0 CSI","19721108","20020323","BLAUW",,"coupe"
"Personenauto","AL4635","BMW","3.0 CSI","19720201","20030522","BLAUW",,"coupe"
"Personenauto","AL5242","BMW","3.0 CSI","19720721","20030805","GRIJS",,"coupe"
"Personenauto","AL9890","BMW","3.0 CSI","19720531","20060202","ROOD",,"coupe"
"Personenauto","AR7395","BMW","3.0 CSI","19710630","19840130","GRIJS",,"coupe"
"Personenauto","AR7441","BMW","3.0 CSI","19720704","20140428","BLAUW",,"coupe"
"Personenauto","DZ4085","BMW","3.0 CSI","19720918","20170831","BLAUW",,"coupe"
"Personenauto","DZ8508","BMW","3.0 CSI","19711102","20190904","BLAUW",,"coupe"
"Personenauto","GL95JT","BMW","3.0 CSI","19720630","19801119","WIT",,"coupe"
