"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3397BH","VOLKSWAGEN","113","19661011","19661011","BLAUW",,"sedan"
"Personenauto","34YA40","VOLKSWAGEN","135221","19731025","20010821","ROOD",,"sedan"
"Personenauto","44YB01","VOLKSWAGEN","135031","19740424","20080105","GEEL",,"sedan"
"Personenauto","45JJZX","VOLKSWAGEN","113031","19830901","20020503","WIT",,"sedan"
"Personenauto","5775RS","VOLKSWAGEN","113121","19711214","20210927","GEEL",,"sedan"
"Personenauto","62NLNJ","VOLKSWAGEN","113 121P","19951030","20031119","BLAUW",,"sedan"
"Personenauto","6786JD","VOLKSWAGEN","113021","19690528","19690528","WIT",,"sedan"
"Personenauto","77YA37","VOLKSWAGEN","135031","19730228","20030212","BLAUW",,"sedan"
"Personenauto","AE8553","VOLKSWAGEN","13AB1","19720630","19990925","BLAUW",,"sedan"
"Personenauto","AH0877","VOLKSWAGEN","113141","19720228","20000212","GEEL",,"sedan"
"Personenauto","AL1123","VOLKSWAGEN","136021","19710603","20020320","BEIGE",,"sedan"
"Personenauto","AL1672","VOLKSWAGEN","113021","19700119","20020514","BLAUW",,"sedan"
"Personenauto","AL3541","VOLKSWAGEN","1302","19720314","20021221","BLAUW",,"sedan"
"Personenauto","AL9382","VOLKSWAGEN","1302","19710210","20050715","WIT",,"sedan"
"Personenauto","AM2225","VOLKSWAGEN","135031","19721112","20061011","BRUIN",,"sedan"
"Personenauto","AM3267","VOLKSWAGEN","1300 L","19660628","20070509","BEIGE",,"sedan"
"Personenauto","AM6911","VOLKSWAGEN","1300 LIM 113","19690828","20081117","BLAUW",,"sedan"
"Personenauto","AM8199","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620926","20090702","WIT",,"sedan"
"Personenauto","AR0039","VOLKSWAGEN","113","19550708","20100520","BEIGE",,"sedan"
"Personenauto","AR0410","VOLKSWAGEN","113","19640511","20101210","ROOD",,"sedan"
"Personenauto","DZ6238","VOLKSWAGEN","1300","19650820","20180903","GRIJS",,"sedan"
"Personenauto","DZ6255","VOLKSWAGEN","1300 LIM 113","19660429","20180907","BLAUW",,"sedan"
"Personenauto","DZ6409","VOLKSWAGEN","KEVER 1300","19660630","20181001","GROEN",,"sedan"
"Personenauto","DZ8135","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641211","20190708","ROOD",,"sedan"
"Personenauto","DZ8662","VOLKSWAGEN","113","19610314","20191005","BLAUW",,"sedan"
"Personenauto","PM1177","VOLKSWAGEN","1300 LIM 113","19660126","20210126","BRUIN",,"sedan"
"Personenauto","PM3110","VOLKSWAGEN","VW 1/11","19561130","20211122","ZWART",,"sedan"
"Personenauto","PM3640","VOLKSWAGEN","KEVER 1300","19670630","20220302","GROEN",,"sedan"
"Personenauto","PM3653","VOLKSWAGEN","113","19570630","20220304","ZWART",,"sedan"
"Personenauto","PM3712","VOLKSWAGEN","VOLKSWAGEN 1200","19650623","20220316","BLAUW",,"sedan"
"Personenauto","PM4280","VOLKSWAGEN","VOLKSWAGEN 1300","19680715","20220627","BRUIN",,"sedan"
"Personenauto","PM5108","VOLKSWAGEN","1300","19670630","20221213","WIT",,"sedan"
"Personenauto","PM5849","VOLKSWAGEN","TYP 11 1300","19670203","20230504","ROOD",,"sedan"
"Personenauto","PM6835","VOLKSWAGEN","1300","19670630","20231006","BLAUW",,"sedan"
"Personenauto","PM7055","VOLKSWAGEN","1200 LIM 113","19630812","20231122","ZWART",,"sedan"
"Personenauto","PM7114","VOLKSWAGEN","1300","19660228","20231206","ROOD",,"sedan"
