"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1443BH","FIAT","2300","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","1497FX","FIAT","2300","19680502","19680502","BLAUW",,"Niet geregistreerd"
"Personenauto","4085BK","FIAT","2300","19670214","19670214","BEIGE",,"Niet geregistreerd"
"Personenauto","4311EX","FIAT","2300","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","4816GJ","FIAT","2300 S","19680716","19680716","GRIJS",,"Niet geregistreerd"
"Personenauto","92JK10","FIAT","2300 S COUPE","19760317","19760317","ROOD",,"Niet geregistreerd"
"Personenauto","9319ZS","FIAT","2300","19660804","19660804","BEIGE",,"Niet geregistreerd"
"Personenauto","9976PJ","FIAT","2300L","19710325","19710325","WIT",,"sedan"
"Personenauto","AE3037","FIAT","COUPE 2300 S","19660630","19981218","GEEL",,"Niet geregistreerd"
"Personenauto","AE7273","FIAT","2300 S","19660308","19990714","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9156","FIAT","2300 S","19660630","20000203","BLAUW",,"coupe"
"Personenauto","AH0838","FIAT","2300 S","19620724","20000205","BLAUW",,"coupe"
"Personenauto","AH4864","FIAT","2300 FAMILIALE","19670501","20001004","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6368","FIAT","2300 S COUPE","19640630","20010126","ROOD",,"coupe"
"Personenauto","AH7713","FIAT","2300 S","19660630","20010517","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7619","FIAT","2300 S","19631119","20040819","GRIJS",,"coupe"
"Personenauto","AL8652","FIAT","2300 BERLINE","19660518","20050224","WIT",,"sedan"
"Personenauto","AM0051","FIAT","2300 S","19620630","20051003","BLAUW",,"coupe"
"Personenauto","AM2879","FIAT","114 BS COUPE 2300S","19620630","20070308","BLAUW",,"coupe"
"Personenauto","AM6116","FIAT","2300","19660513","20080724","WIT",,"sedan"
"Personenauto","AM8768","FIAT","FAMILIARE 2300","19650630","20090907","GRIJS",,"stationwagen"
"Personenauto","AR0888","FIAT","2300","19620201","20100921","WIT",,"sedan"
"Personenauto","AR4992","FIAT","2300 S COUPE ABARTH","19630630","20121020","ROOD",,"coupe"
"Personenauto","AR5059","FIAT","2300","19640714","20121214","GRIJS",,"sedan"
"Personenauto","AR7417","FIAT","2300 S COUPE","19620630","20140423","BEIGE",,"coupe"
"Personenauto","AR8644","FIAT","2300 S","19660630","20141119","BLAUW",,"coupe"
"Personenauto","DH5749","FIAT","2300 S COUPE","19630717","19930805","WIT",,"Niet geregistreerd"
"Personenauto","DL1526","FIAT","2300","19620509","19941130","ROOD",,"Niet geregistreerd"
"Personenauto","DL3536","FIAT","2300S COUPE","19650409","19950517","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4974","FIAT","2300 S COUPE","19660607","19950717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0426","FIAT","2300 S COUPE","19660228","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9368","FIAT","2300 S","19660719","19980611","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1206","FIAT","2300","19640228","20210330","GRIJS",,"coupe"
"Personenauto","DZ1623","FIAT","2300 S COUPE","19631029","20170106","WIT",,"coupe"
"Personenauto","DZ2967","FIAT","114 B BERLINA 2300","19620806","20170224","WIT",,"sedan"
"Personenauto","DZ3248","FIAT","2300 S COUPE","19640701","20170419","BLAUW",,"coupe"
"Personenauto","DZ5020","FIAT","2300 FAMILIALE","19680228","20180226","BLAUW",,"stationwagen"
"Personenauto","DZ5730","FIAT","2300","19670712","20180619","WIT",,"sedan"
"Personenauto","DZ7124","FIAT","2300 S","19670117","20190207","GRIJS",,"coupe"
"Personenauto","DZ8488","FIAT","2300 LUSSO FAMILIARE","19630630","20190903","WIT",,"stationwagen"
"Personenauto","EF7134","FIAT","2300","19651027","19651027","GRIJS",,"Niet geregistreerd"
"Personenauto","EM9236","FIAT","2300 S","19650730","19650730","BEIGE",,"Niet geregistreerd"
"Personenauto","FF3340","FIAT","2300","19650507","19650507","GRIJS",,"Niet geregistreerd"
"Personenauto","FN0432","FIAT","2300 S","19650304","19650304","ROOD",,"Niet geregistreerd"
"Personenauto","PM2321","FIAT","2300 S","19660426","20210903","GRIJS",,"coupe"
"Personenauto","PM3916","FIAT","2300S COUPE","19631106","20220426","GRIJS",,"coupe"
"Personenauto","PM6290","FIAT","2300 S","19641125","20230710","BLAUW",,"coupe"
"Personenauto","PM6585","FIAT","2300 S COUPE","19650714","20230822","WIT",,"sedan"
"Personenauto","SF77PN","FIAT","2300 S COUPE","19620630","19870722","BLAUW",,"Niet geregistreerd"
