"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32ZKB7","NISSAN","QASHQAI","20081030","20121130","BLAUW",,"hatchback"
"Personenauto","64ZSF9","NISSAN","QASHQAI","20120126","20130114","BRUIN","49732","hatchback"
"Personenauto","7KLK88","NISSAN","QASHQAI","20080604","20130531","BRUIN",,"hatchback"
"Personenauto","96ZRS8","NISSAN","NISSAN QASHQAI","20080911","20130110","GRIJS",,"hatchback"
"Personenauto","G049TZ","NISSAN","QASHQAI","20150212","20191202","PAARS","178269","hatchback"
"Personenauto","G329XD","NISSAN","NISSAN QASHQAI","20090721","20191212","ZWART",,"hatchback"
"Personenauto","G493TD","NISSAN","QASHQAI","20141129","20191126","ZWART","42182","hatchback"
"Personenauto","GG148X","NISSAN","QASHQAI","20141219","20150522","ZWART","28940","hatchback"
"Personenauto","GG219X","NISSAN","QASHQAI","20141219","20150522","ZWART","31939","hatchback"
"Personenauto","GH512H","NISSAN","QASHQAI","20141219","20150529","ZWART","31939","hatchback"
"Personenauto","GJ928K","NISSAN","QASHQAI","20140915","20150605","BRUIN","26589","hatchback"
"Personenauto","H937FD","NISSAN","QASHQAI","20110616","20200104","ZWART","33618","hatchback"
"Personenauto","HG350G","NISSAN","QASHQAI","20150210","20151028","GRIJS","30890","hatchback"
"Personenauto","HG355G","NISSAN","QASHQAI","20150210","20151028","ZWART","28390","hatchback"
"Personenauto","HG513G","NISSAN","QASHQAI","20150210","20151028","ZWART","30890","hatchback"
"Personenauto","HG538G","NISSAN","QASHQAI","20150210","20151028","GRIJS","28390","hatchback"
"Personenauto","HL589B","NISSAN","QASHQAI","20141230","20151224","GRIJS","26589","hatchback"
"Personenauto","HX464B","NISSAN","QASHQAI","20130311","20160128","ROOD","30208","hatchback"
"Personenauto","HZ454B","NISSAN","QASHQAI","20150708","20160120","WIT","27480","hatchback"
"Personenauto","J138FB","NISSAN","NISSAN QASHQAI","20120126","20201113","WIT","36254","hatchback"
"Personenauto","J262RZ","NISSAN","NISSAN QASHQAI","20140908","20201001","ZWART","27789","hatchback"
"Personenauto","J530DJ","NISSAN","QASHQAI","20160513","20200701","GRIJS","48578","hatchback"
"Personenauto","JD561X","NISSAN","QASHQAI","20121220","20160219","ZWART","37673","hatchback"
"Personenauto","JK373H","NISSAN","QASHQAI + 2 N-TEC + DCI","20130406","20160407","GRIJS","37652","hatchback"
"Personenauto","JV017Z","NISSAN","QASHQAI","20151102","20160630","GRIJS","25670","hatchback"
"Personenauto","JV169Z","NISSAN","QASHQAI","20140506","20160630","BRUIN","25095","hatchback"
"Personenauto","K705HK","NISSAN","QASHQAI","20180315","20201216","WIT","48235","hatchback"
"Personenauto","KD658V","NISSAN","QASHQAI","20101229","20160817","PAARS","27584","hatchback"
"Personenauto","KT995B","NISSAN","QASHQAI","20140509","20161125","ZWART","33423","hatchback"
"Personenauto","N150VS","NISSAN","QASHQAI 2.0 4X4","20101228","20220503","GRIJS","33150","hatchback"
"Personenauto","NT806B","NISSAN","QASHQAI","20120924","20180317","ROOD","24635","hatchback"
"Personenauto","P519TR","NISSAN","QASHQAI 1.6","20130328","20221227","WIT","29567","hatchback"
"Personenauto","PB310S","NISSAN","QASHQAI","20151124","20170601","WIT","29295","hatchback"
"Personenauto","PF707P","NISSAN","QASHQAI","20130321","20170612","GRIJS","35911","hatchback"
"Personenauto","PL952P","NISSAN","QASHQAI","20081114","20170920","GRIJS","32895","hatchback"
"Personenauto","RJ929V","NISSAN","QASHQAI","20160112","20171204","WIT","37464","hatchback"
"Personenauto","S276LP","NISSAN","QASHQAI","20100122","20230711","ZWART","30895","hatchback"
"Personenauto","S910PG","NISSAN","NISSAN QASHQAI","20210325","20230309","GRIJS","32968","hatchback"
"Personenauto","T081PD","NISSAN","QASHQAI 1.5 DCI","20120227","20230725","ZWART","29993","hatchback"
"Personenauto","T552NX","NISSAN","QASHQAI   2.0   4X4","20111028","20230815","GRIJS","35611","hatchback"
"Personenauto","TJ062X","NISSAN","NISSAN QASHQAI","20090310","20181006","GRIJS","22895","hatchback"
"Personenauto","TS410B","NISSAN","QASHQAI","20140407","20181016","WIT","25650","hatchback"
"Personenauto","X023FR","NISSAN","QASHQAI","20150805","20231026","ZWART","47977","hatchback"
"Personenauto","X292FS","NISSAN","QASHQAI DIG-T 115 2WD 6 M/T","20150625","20231229","WIT","27303","hatchback"
"Personenauto","X393NZ","NISSAN","QASHQAI","20141103","20231222","GRIJS","27800","hatchback"
"Personenauto","X841GP","NISSAN","QASHQAI","20170104","20231227","ZWART","45344","hatchback"
"Personenauto","XS680L","NISSAN","QASHQAI","20090805","20190708","ZWART",,"hatchback"
"Personenauto","ZD486D","NISSAN","QASHQAI","20150917","20190515","GRIJS","28441","hatchback"
