"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE80","FORD","THUNDERBIRD","19750228","20221020","BRUIN",,"sedan"
"Personenauto","10RJR2","FORD","THUNDERBIRD","19780228","20110527","BRUIN",,"sedan"
"Personenauto","14TGHT","FORD","THUNDERBIRD","19780228","20060817","ROOD",,"sedan"
"Personenauto","14YB42","FORD","THUNDERBIRD","19770630","20050609","PAARS",,"sedan"
"Personenauto","16TKRX","FORD","THUNDERBIRD","19780801","20130211","BRUIN",,"sedan"
"Personenauto","20FXGL","FORD","THUNDERBIRD","19730228","20010423","GEEL",,"sedan"
"Personenauto","29NVBN","FORD","THUNDERBIRD","19790228","20050526","WIT",,"sedan"
"Personenauto","36RNZT","FORD","THUNDERBIRD","19780228","20050620","BRUIN",,"sedan"
"Personenauto","51YB51","FORD","THUNDERBIRD","19770630","20080707","GEEL",,"sedan"
"Personenauto","56YB18","FORD","THUNDERBIRD LANDAU","19770228","20081224","BRUIN",,"sedan"
"Personenauto","56ZRLZ","FORD","THUNDERBIRD","19800527","20080429","GRIJS",,"sedan"
"Personenauto","57YB76","FORD","THUNDERBIRD","19770630","20090310","ROOD",,"sedan"
"Personenauto","59LVL6","FORD","THUNDERBIRD","19780228","20100630","ZWART",,"sedan"
"Personenauto","71HBS9","FORD","THUNDERBIRD","19780228","20081017","BRUIN",,"sedan"
"Personenauto","75YB58","FORD","THUNDERBIRD","19760630","20110215","CREME",,"sedan"
"Personenauto","77LVB6","FORD","THUNDERBIRD","19780228","20100628","ROOD",,"sedan"
"Personenauto","78YA13","FORD","THUNDERBIRD","19740228","20051118","WIT",,"sedan"
"Personenauto","86RDBT","FORD","THUNDERBIRD","19790701","20050131","WIT",,"sedan"
"Personenauto","87NXG8","FORD","THUNDERBIRD","19790630","20101203","WIT",,"sedan"
"Personenauto","93GJBG","FORD","THUNDERBIRD","19751010","20001116","GEEL",,"sedan"
"Personenauto","94HHS7","FORD","THUNDERBIRD","19780228","20081125","BLAUW",,"sedan"
"Personenauto","96DTLV","FORD","THUNDERBIRD","19730630","19991209","BLAUW",,"sedan"
"Personenauto","98YA77","FORD","THUNDERBIRD","19760630","20040426","BEIGE",,"sedan"
"Personenauto","AE5324","FORD","THUNDERBIRD","19620630","19990510","WIT",,"sedan"
"Personenauto","AE7389","FORD","THUNDERBIRD","19700630","19990720","GROEN",,"sedan"
"Personenauto","AE7839","FORD","THUNDERBIRD","19670915","19990806","GROEN",,"sedan"
"Personenauto","AE9528","FORD","THUNDERBIRD HARD TOP","19600228","20000708","ROOD",,"sedan"
"Personenauto","AH1825","FORD","390S THUNDERBIRD","19610627","20000406","ROOD",,"sedan"
