"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDSJ59","NISSAN","PRIMERA 2.0D","19911003","19911003","ROOD",,"sedan"
"Personenauto","DGTP69","NISSAN","PRIMERA 2.0D WAGON","19911107","19911107","GRIJS",,"stationwagen"
"Personenauto","DHJF88","NISSAN","PRIMERA 2.0D HB","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DSBZ68","NISSAN","PRIMERA 2.0D","19920207","19920207","PAARS",,"sedan"
"Personenauto","FBNS96","NISSAN","PRIMERA 2.0D WAGON","19920429","19920429","ROOD",,"stationwagen"
"Personenauto","FDDG61","NISSAN","PRIMERA 2.0D","19920519","19920519","WIT",,"sedan"
"Personenauto","FDXH82","NISSAN","PRIMERA 2.0D","19920617","19920617","ROOD",,"sedan"
"Personenauto","FGNT30","NISSAN","PRIMERA 2.0D HB","19920625","19920625","GRIJS",,"hatchback"
"Personenauto","FNDR48","NISSAN","PRIMERA 2.0D","19920907","19920907","GRIJS",,"sedan"
"Personenauto","FPRP08","NISSAN","PRIMERA 2.0D HB","19920930","19920930","GRIJS",,"hatchback"
"Personenauto","FSJH50","NISSAN","PRIMERA 2.0D HB","19921028","19921028","GRIJS",,"hatchback"
"Personenauto","FSLG79","NISSAN","PRIMERA 2.0D","19921105","19921105","GRIJS",,"sedan"
"Personenauto","GFLZ94","NISSAN","PRIMERA 2.0D","19930811","19930811","ZWART",,"sedan"
"Personenauto","GSSV85","NISSAN","PRIMERA 2.0D","19930730","19930730","GROEN",,"sedan"
"Personenauto","HSDH32","NISSAN","PRIMERA 2.0D","19940330","19940330","ZWART",,"hatchback"
"Personenauto","HXTS38","NISSAN","PRIMERA 2.0D","19940527","19940527","BEIGE",,"hatchback"
"Personenauto","HZDR38","NISSAN","PRIMERA 2.0D","19940524","19940524","ROOD",,"hatchback"
"Personenauto","JDLF96","NISSAN","PRIMERA 2.0D","19940624","19940624","ZWART",,"sedan"
"Personenauto","JGPP13","NISSAN","PRIMERA 2.0D","19940729","19940729","WIT",,"sedan"
"Personenauto","NXLJ74","NISSAN","PRIMERA 2.0D","19960510","19960510","ROOD",,"sedan"
"Personenauto","PJTF06","NISSAN","PRIMERA 2.0D","19910605","19960806","WIT",,"sedan"
"Personenauto","TPFF41","NISSAN","PRIMERA 2.0D WAGON","19920214","19980610","WIT",,"stationwagen"
"Bedrijfsauto","VX16BG","NISSAN","PRIMERA 2.0D WAGON VAN","19930922","19930922","N.v.t.",,"gesloten opbouw"
"Personenauto","ZB04TV","NISSAN","PRIMERA 2.0D WAGON","19910111","19910111","WIT",,"stationwagen"
"Personenauto","ZG16JF","NISSAN","PRIMERA 2.0D","19910228","19910228","WIT",,"sedan"
"Personenauto","ZG29FD","NISSAN","PRIMERA 2.0D HB","19910326","19910326","ROOD",,"hatchback"
"Personenauto","ZG83BS","NISSAN","PRIMERA 2.0D","19910225","19910225","BLAUW",,"sedan"
"Personenauto","ZH49XR","NISSAN","PRIMERA 2.0D HB","19910325","19910325","GRIJS",,"hatchback"
"Personenauto","ZH59KV","NISSAN","PRIMERA 2.0D","19910402","19910402","BLAUW",,"sedan"
"Personenauto","ZJ53JY","NISSAN","PRIMERA 2.0D HB","19910405","19910405","GRIJS",,"hatchback"
"Personenauto","ZS71TV","NISSAN","PRIMERA 2.0D WAGON","19910701","19910701","GRIJS",,"stationwagen"
"Personenauto","ZT76PV","NISSAN","PRIMERA 2.0D WAGON","19910725","19910725","GRIJS",,"stationwagen"
