"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1158FT","AUSTIN","HEALEY SPRITE MK 1V","19680802","19680802","BLAUW",,"Niet geregistreerd"
"Personenauto","1167ZX","AUSTIN","HEALEY SPRITE MK 1V","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","2500HS","AUSTIN","HEALEY SPRITE MK 1V","19690502","19690502","GROEN",,"Niet geregistreerd"
"Personenauto","2517GD","AUSTIN","HEALEY SPRITE MK 1V","19680621","19680621","CREME",,"Niet geregistreerd"
"Personenauto","3051EV","AUSTIN","HEALEY SPRITE MK 1V","19680102","19680102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3054EV","AUSTIN","HEALEY SPRITE MK 1V","19680319","19680319","GROEN",,"Niet geregistreerd"
"Personenauto","3313GZ","AUSTIN","HEALEY SPRITE MK 1V","19681029","19681029","GROEN",,"Niet geregistreerd"
"Personenauto","3523FK","AUSTIN","HEALEY SPRITE MK 1V","19680308","19680308","ROOD",,"Niet geregistreerd"
"Personenauto","3600HN","AUSTIN","HEALEY SPRITE MK 1V","19690207","19690207","ROOD",,"Niet geregistreerd"
"Personenauto","4228DX","AUSTIN","HEALEY SPRITE MK 1V","19670630","19670630","WIT",,"cabriolet"
"Personenauto","5418FL","AUSTIN","HEALEY SPRITE MK 1V","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","6600HU","AUSTIN","HEALEY SPRITE MK 1V","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","7007MD","AUSTIN","HEALEY SPRITE MK 1V","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Personenauto","7240HZ","AUSTIN","HEALEY SPRITE MK 1V","19690423","19690423","GROEN",,"Niet geregistreerd"
"Personenauto","7655JF","AUSTIN","HEALEY SPRITE MK 1V","19690530","19690530","CREME",,"cabriolet"
"Personenauto","7777GZ","AUSTIN","HEALEY SPRITE MK 1V","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","8219ED","AUSTIN","HEALEY SPRITE MK 1V","19670707","19670707","CREME",,"Niet geregistreerd"
"Personenauto","8291GF","AUSTIN","HEALEY SPRITE MK 1V","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","8897ND","AUSTIN","HEALEY SPRITE MK 1V","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","9054EH","AUSTIN","HEALEY SPRITE MK 1V","19671207","19671207","CREME",,"Niet geregistreerd"
"Personenauto","9920JR","AUSTIN","HEALEY SPRITE MK 1V","19690915","19690915","ROOD",,"cabriolet"
"Personenauto","AE1568","AUSTIN","HEALEY SPRITE MK 1V","19690630","19980908","ROOD",,"cabriolet"
"Personenauto","AE4394","AUSTIN","HEALEY SPRITE MK 1V","19690630","19990301","GROEN",,"cabriolet"
"Personenauto","AE5039","AUSTIN","HEALEY SPRITE MK 1V","19690228","19990408","ROOD",,"cabriolet"
"Personenauto","AH3938","AUSTIN","HEALEY SPRITE MK 1V CABRIOLET","19690630","20000801","GROEN",,"cabriolet"
"Personenauto","AL0852","AUSTIN","HEALEY SPRITE MK 1V","19680630","20020215","GROEN",,"cabriolet"
"Personenauto","DH9760","AUSTIN","HEALEY SPRITE MK 1V","19690630","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DM3376","AUSTIN","HEALEY SPRITE MK 1V","19700101","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DR3712","AUSTIN","HEALEY SPRITE MK 1V","19670228","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1948","AUSTIN","HEALEY SPRITE MK 1V","19690228","20160809","GROEN",,"cabriolet"
"Personenauto","DZ5265","AUSTIN","HEALEY SPRITE MK 1V","19690228","20180410","GEEL",,"cabriolet"
"Personenauto","PM6563","AUSTIN","HEALEY SPRITE MK 1V","19670817","20230818","ROOD",,"cabriolet"
