"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKX10","MERCEDES-BENZ","GLA 200 CDI","20140313","20140313","GRIJS","50813","stationwagen"
"Personenauto","1XJV70","MERCEDES-BENZ","GLA 200 CDI","20140828","20140828","ZWART","53203","stationwagen"
"Personenauto","1ZGF33","MERCEDES-BENZ","GLA 200 CDI","20140408","20141224","GRIJS","48767","stationwagen"
"Personenauto","1ZTX21","MERCEDES-BENZ","GLA 200 CDI","20140520","20151211","PAARS","43888","stationwagen"
"Personenauto","2TKN02","MERCEDES-BENZ","GLA 200 CDI","20140305","20140305","GRIJS","50813","stationwagen"
"Personenauto","2TKN03","MERCEDES-BENZ","GLA 200 CDI","20140305","20140305","WIT","50099","stationwagen"
"Personenauto","2TND42","MERCEDES-BENZ","GLA 200 CDI","20140401","20140401","GRIJS","46009","stationwagen"
"Personenauto","2XGT93","MERCEDES-BENZ","GLA 200 CDI","20140725","20140725","GRIJS","52194","stationwagen"
"Personenauto","2XTR65","MERCEDES-BENZ","GLA 200 CDI","20141031","20141031","GRIJS","50389","stationwagen"
"Personenauto","2XZJ49","MERCEDES-BENZ","GLA 200 CDI","20141202","20141202","GRIJS","49561","stationwagen"
"Personenauto","2ZTP18","MERCEDES-BENZ","GLA 200 CDI","20150326","20150326","BRUIN","51090","stationwagen"
"Personenauto","4XDP26","MERCEDES-BENZ","GLA 200 CDI","20140709","20140709","GRIJS","46764","stationwagen"
"Personenauto","4XLF05","MERCEDES-BENZ","GLA 200 CDI","20140916","20140916","WIT","41887","stationwagen"
"Personenauto","4XNZ68","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","ZWART","47780","stationwagen"
"Personenauto","4ZLD87","MERCEDES-BENZ","GLA 200 CDI","20140312","20150113","GRIJS","45749","stationwagen"
"Personenauto","4ZPF48","MERCEDES-BENZ","GLA 200 CDI","20150219","20150219","BRUIN","51880","stationwagen"
"Personenauto","5XHX21","MERCEDES-BENZ","GLA 200 CDI","20140807","20140807","ZWART","59702","stationwagen"
"Personenauto","5XNG47","MERCEDES-BENZ","GLA 200 CDI","20150205","20150205","BRUIN","52852","stationwagen"
"Personenauto","5ZHJ27","MERCEDES-BENZ","GLA 200 CDI","20150131","20150131","WIT","51000","stationwagen"
"Personenauto","5ZNB73","MERCEDES-BENZ","GLA 200 CDI","20150130","20150130","GRIJS","48313","stationwagen"
"Personenauto","5ZNB76","MERCEDES-BENZ","GLA 200 CDI","20150130","20150130","GRIJS","51067","stationwagen"
"Personenauto","6TTF30","MERCEDES-BENZ","GLA 200 CDI","20140507","20140507","WIT","53734","stationwagen"
"Personenauto","6XPF57","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","BRUIN","45651","stationwagen"
"Personenauto","6XPF76","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","GRIJS","44769","stationwagen"
"Personenauto","6XPG06","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","ZWART","46511","stationwagen"
"Personenauto","6XPG25","MERCEDES-BENZ","GLA 200 CDI","20140929","20140929","GRIJS","49607","stationwagen"
"Personenauto","6XSN86","MERCEDES-BENZ","GLA 200 CDI","20141021","20141021","GRIJS","50813","stationwagen"
"Personenauto","6XVS81","MERCEDES-BENZ","GLA 200 CDI","20141111","20141111","BRUIN","55094","stationwagen"
"Personenauto","6ZNB04","MERCEDES-BENZ","GLA 200 CDI","20150130","20150130","ZWART","52764","stationwagen"
"Personenauto","6ZRB73","MERCEDES-BENZ","GLA 200 CDI","20140929","20160418","WIT","41557","stationwagen"
"Personenauto","7XFV50","MERCEDES-BENZ","GLA 200 CDI","20140722","20140722","BRUIN","49656","stationwagen"
"Personenauto","7ZLJ91","MERCEDES-BENZ","GLA 200 CDI","20150124","20150124","WIT","48697","stationwagen"
"Personenauto","7ZLS65","MERCEDES-BENZ","GLA 200 CDI","20131025","20150126","BRUIN","53236","stationwagen"
"Personenauto","7ZLZ53","MERCEDES-BENZ","GLA 200 CDI","20150129","20150129","GRIJS","47757","stationwagen"
"Personenauto","7ZPS31","MERCEDES-BENZ","GLA 200 CDI","20140407","20150220","GRIJS","46102","stationwagen"
"Personenauto","8TKZ90","MERCEDES-BENZ","GLA 200 CDI","20140313","20140313","GRIJS","50813","stationwagen"
"Personenauto","8TKZ91","MERCEDES-BENZ","GLA 200 CDI","20140314","20140314","WIT","50099","stationwagen"
"Personenauto","8TTP16","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140516","20140516","PAARS","55369","stationwagen"
"Personenauto","8TVP89","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140523","20140523","WIT","57559","stationwagen"
"Personenauto","8XBP13","MERCEDES-BENZ","GLA 200 CDI","20140626","20140626","GRIJS","47431","stationwagen"
"Personenauto","8XDV25","MERCEDES-BENZ","GLA 200 CDI","20140704","20140704","BRUIN","53501","stationwagen"
"Personenauto","8XJL12","MERCEDES-BENZ","GLA 200 CDI","20140815","20140815","GRIJS","50827","stationwagen"
"Personenauto","8XJZ95","MERCEDES-BENZ","GLA 200 CDI","20140512","20140904","GRIJS","47326","stationwagen"
"Personenauto","8XNT91","MERCEDES-BENZ","GLA 200 CDI","20140926","20140926","GRIJS","49246","stationwagen"
"Personenauto","8XPL22","MERCEDES-BENZ","GLA 200 CDI","20140930","20140930","GRIJS","47635","stationwagen"
"Personenauto","8ZKX49","MERCEDES-BENZ","GLA 200 CDI","20140312","20150115","GRIJS","55369","stationwagen"
"Personenauto","9TLH48","MERCEDES-BENZ","GLA 200 CDI","20140318","20140318","GRIJS","50813","stationwagen"
"Personenauto","9TLH49","MERCEDES-BENZ","GLA 200 CDI","20140320","20140320","GRIJS","50813","stationwagen"
"Personenauto","9TNL41","MERCEDES-BENZ","GLA 200 CDI","20140328","20140328","GRIJS","50389","stationwagen"
"Personenauto","9TPR78","MERCEDES-BENZ","GLA 200 CDI","20140418","20140418","BRUIN","49524","stationwagen"
"Personenauto","9TXB83","MERCEDES-BENZ","GLA 200 CDI","20140530","20140530","GRIJS","47605","stationwagen"
"Personenauto","G606NZ","MERCEDES-BENZ","GLA 200 CDI","20140711","20191031","WIT","46958","stationwagen"
"Personenauto","G675LG","MERCEDES-BENZ","GLA 200 CDI","20140414","20191018","GRIJS","42788","stationwagen"
"Personenauto","G888VB","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150518","20191203","ZWART","48149","stationwagen"
"Personenauto","GH764V","MERCEDES-BENZ","GLA 200 CDI","20140306","20150527","ZWART","51705","stationwagen"
"Personenauto","GL734J","MERCEDES-BENZ","GLA 200 CDI","20150629","20150629","GRIJS","48758","stationwagen"
"Personenauto","GL801X","MERCEDES-BENZ","GLA 200 CDI","20150630","20150630","GRIJS","51491","stationwagen"
"Personenauto","GN801R","MERCEDES-BENZ","GLA 200 CDI","20140327","20151223","GRIJS","47040","stationwagen"
"Personenauto","GT322S","MERCEDES-BENZ","GLA 200 CDI","20150824","20150824","GRIJS","48281","stationwagen"
"Personenauto","GT877J","MERCEDES-BENZ","GLA 200 CDI","20140926","20150813","ZWART","47628","stationwagen"
"Personenauto","GV272N","MERCEDES-BENZ","GLA 200 CDI","20150902","20150902","GRIJS","48445","stationwagen"
"Personenauto","GV284Z","MERCEDES-BENZ","GLA 200 CDI","20150903","20150903","GRIJS","51892","stationwagen"
"Personenauto","H001ZF","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140729","20200618","WIT","56924","stationwagen"
"Personenauto","H169NK","MERCEDES-BENZ","GLA 200 CDI","20150630","20200324","ZWART","54533","stationwagen"
"Personenauto","H291NN","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141003","20200314","WIT","54883","stationwagen"
"Personenauto","H635LR","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150317","20200629","ROOD","64474","stationwagen"
"Personenauto","HD554V","MERCEDES-BENZ","GLA 200 CDI","20140410","20151006","WIT","50927","stationwagen"
"Personenauto","HF738X","MERCEDES-BENZ","GLA 200 CDI","20140807","20151023","ZWART","52550","stationwagen"
"Personenauto","HG337G","MERCEDES-BENZ","GLA 200 CDI","20140820","20151020","PAARS","50407","stationwagen"
"Personenauto","HJ070Z","MERCEDES-BENZ","GLA 200 CDI","20150217","20151128","ZWART","55363","stationwagen"
"Personenauto","HN445X","MERCEDES-BENZ","GLA 200 CDI","20141110","20160224","GRIJS","46557","stationwagen"
"Personenauto","HN879L","MERCEDES-BENZ","GLA 200 CDI","20140929","20151130","WIT","43895","stationwagen"
"Personenauto","HZ085K","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150701","20160128","ZWART","58159","stationwagen"
"Personenauto","HZ512X","MERCEDES-BENZ","GLA 200 CDI","20140410","20160122","GRIJS","45456","stationwagen"
"Personenauto","HZ885Z","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150626","20160125","GRIJS","52169","stationwagen"
"Personenauto","J011BK","MERCEDES-BENZ","GLA 200 CDI","20150625","20200626","WIT","44911","stationwagen"
"Personenauto","J047SG","MERCEDES-BENZ","GLA 200 CDI","20140904","20201007","GRIJS","48834","stationwagen"
"Personenauto","J050HK","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20151009","20200803","ZWART","55539","stationwagen"
"Personenauto","J179KR","MERCEDES-BENZ","GLA 200 CDI","20150220","20200902","GRIJS","54714","stationwagen"
"Personenauto","J299FH","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140917","20200717","GRIJS","57841","stationwagen"
"Personenauto","J692BP","MERCEDES-BENZ","GLA 200 CDI","20150612","20200629","WIT","40794","stationwagen"
"Personenauto","J718XZ","MERCEDES-BENZ","GLA 200 CDI","20150709","20210319","GRIJS","45822","stationwagen"
"Personenauto","J746KJ","MERCEDES-BENZ","GLA 200 CDI","20151009","20200917","ZWART","53572","stationwagen"
"Personenauto","J771FS","MERCEDES-BENZ","GLA 200 CDI","20150526","20200717","WIT","53190","stationwagen"
"Personenauto","J795RB","MERCEDES-BENZ","GLA 200 CDI","20141215","20200925","WIT","31343","stationwagen"
"Personenauto","JH714F","MERCEDES-BENZ","GLA 200 CDI","20151005","20160610","ZWART","51115","stationwagen"
"Personenauto","JK630G","MERCEDES-BENZ","GLA 200 CDI","20150203","20160406","ZWART","53584","stationwagen"
"Personenauto","JN671Z","MERCEDES-BENZ","GLA 200 CDI","20150123","20160829","ZWART","52531","stationwagen"
"Personenauto","JT077T","MERCEDES-BENZ","GLA 200 CDI","20150610","20170316","GRIJS","49112","stationwagen"
"Personenauto","JV946J","MERCEDES-BENZ","GLA 200 CDI","20150123","20160622","GRIJS","53071","stationwagen"
"Personenauto","K038NH","MERCEDES-BENZ","GLA 200 CDI","20150715","20210115","WIT","43289","stationwagen"
"Personenauto","K117DH","MERCEDES-BENZ","GLA 200 CDI","20150212","20201120","ZWART","51843","stationwagen"
"Personenauto","K666TN","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150312","20210302","ROOD","47889","stationwagen"
"Personenauto","KG430K","MERCEDES-BENZ","GLA 200 CDI","20140829","20160831","GRIJS","50726","stationwagen"
"Personenauto","KG607N","MERCEDES-BENZ","GLA 200 CDI","20140612","20161216","ZWART","44808","stationwagen"
"Personenauto","KJ485D","MERCEDES-BENZ","GLA 200 CDI","20150331","20160914","GRIJS","44664","stationwagen"
"Personenauto","KK799N","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150624","20160927","GRIJS","55327","stationwagen"
"Personenauto","KN076L","MERCEDES-BENZ","GLA 200 CDI","20150806","20161014","ZWART","65911","stationwagen"
"Personenauto","KN216V","MERCEDES-BENZ","GLA 200 CDI","20140328","20161022","WIT","56216","stationwagen"
"Personenauto","KR274S","MERCEDES-BENZ","GLA 200 CDI","20140311","20170217","GRIJS","41903","stationwagen"
"Personenauto","KV465G","MERCEDES-BENZ","GLA 200 CDI","20140723","20161129","GRIJS","42110","stationwagen"
"Personenauto","N076BX","MERCEDES-BENZ","GLA 200 CDI","20150505","20210909","BRUIN","55371","stationwagen"
"Personenauto","N761BJ","MERCEDES-BENZ","GLA 200 CDI","20150707","20210915","GRIJS","44582","stationwagen"
"Personenauto","N881TH","MERCEDES-BENZ","GLA 200 CDI","20150812","20211221","BRUIN","15409","stationwagen"
"Personenauto","NR094K","MERCEDES-BENZ","GLA 200 CDI","20140423","20171115","GRIJS","44033","stationwagen"
"Personenauto","NS795N","MERCEDES-BENZ","GLA 200 CDI","20150618","20170407","WIT","43414","stationwagen"
"Personenauto","NZ979H","MERCEDES-BENZ","GLA 200 CDI","20140825","20181129","BRUIN","50861","stationwagen"
"Personenauto","P992NF","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140714","20220421","WIT","46830","MPV"
"Personenauto","PF503L","MERCEDES-BENZ","GLA 200 CDI","20140627","20180509","WIT","48749","stationwagen"
"Personenauto","PH257Z","MERCEDES-BENZ","GLA 200 CDI","20150625","20170817","ZWART","51372","stationwagen"
"Personenauto","PL145D","MERCEDES-BENZ","GLA 200 CDI","20140613","20171202","GRIJS","49644","stationwagen"
"Personenauto","R837FB","MERCEDES-BENZ","GLA 200 CDI","20150302","20220803","ZWART","57968","stationwagen"
"Personenauto","RB871H","MERCEDES-BENZ","GLA 200 CDI","20140722","20171017","ZWART","48444","stationwagen"
"Personenauto","RD410J","MERCEDES-BENZ","GLA 200 CDI","20140521","20180206","GRIJS","42115","stationwagen"
"Personenauto","RF080J","MERCEDES-BENZ","GLA 200 CDI","20140910","20171031","GROEN","53878","stationwagen"
"Personenauto","RV561B","MERCEDES-BENZ","GLA 200 CDI","20140805","20180201","ZWART","57811","stationwagen"
"Personenauto","S549ZV","MERCEDES-BENZ","GLA 200 CDI","20140610","20230504","GRIJS","43712","stationwagen"
"Personenauto","SB563T","MERCEDES-BENZ","GLA 200 CDI","20150518","20180314","ZWART","53904","stationwagen"
"Personenauto","SF563R","MERCEDES-BENZ","GLA 200 CDI","20140829","20180316","GRIJS","53455","stationwagen"
"Personenauto","SJ611J","MERCEDES-BENZ","GLA 200 CDI","20140627","20180828","GRIJS","49625","stationwagen"
"Personenauto","SN532B","MERCEDES-BENZ","GLA 200 CDI","20140822","20180511","ZWART","51954","stationwagen"
"Personenauto","T141GK","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140604","20230606","WIT","57787","stationwagen"
"Personenauto","T918PF","MERCEDES-BENZ","GLA 200 CDI","20150603","20230725","ZWART","49268","stationwagen"
"Personenauto","TB344X","MERCEDES-BENZ","GLA 200 CDI","20140415","20180703","ZWART","49693","stationwagen"
"Personenauto","TH596Z","MERCEDES-BENZ","GLA 200 CDI","20140604","20180806","GRIJS","45201","stationwagen"
"Personenauto","TH621L","MERCEDES-BENZ","GLA 200 CDI","20140611","20180731","GRIJS","46635","stationwagen"
"Personenauto","TK601S","MERCEDES-BENZ","GLA 200 CDI","20141124","20181129","GRIJS","58200","stationwagen"
"Personenauto","TV046V","MERCEDES-BENZ","GLA 200 CDI","20140618","20190302","ZWART","53819","stationwagen"
"Personenauto","TX141R","MERCEDES-BENZ","GLA 200 CDI","20140702","20190121","GRIJS","52789","stationwagen"
"Personenauto","TZ245J","MERCEDES-BENZ","GLA 200 CDI","20150303","20181114","GRIJS","53307","stationwagen"
"Personenauto","X290LP","MERCEDES-BENZ","GLA 200 CDI","20140729","20231221","ZWART","51746","stationwagen"
"Personenauto","X847HG","MERCEDES-BENZ","GLA 200 CDI","20140508","20231110","GRIJS","54293","stationwagen"
"Personenauto","XF072S","MERCEDES-BENZ","GLA 200 CDI","20150915","20181217","GRIJS","44208","stationwagen"
"Personenauto","XF758L","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141204","20190211","GRIJS","60019","stationwagen"
"Personenauto","XH505R","MERCEDES-BENZ","GLA 200 CDI","20150108","20181227","ZWART","53214","stationwagen"
"Personenauto","XJ930D","MERCEDES-BENZ","GLA 200 CDI","20140611","20181228","GRIJS","36863","stationwagen"
"Personenauto","XK654V","MERCEDES-BENZ","GLA 200 CDI","20140505","20190122","GRIJS","50388","stationwagen"
"Personenauto","XL599R","MERCEDES-BENZ","GLA 200 CDI","20150310","20190225","ZWART","50382","stationwagen"
"Personenauto","XP243V","MERCEDES-BENZ","GLA 200 CDI","20140924","20190220","WIT","51650","stationwagen"
"Personenauto","XV983J","MERCEDES-BENZ","GLA 200 CDI","20140728","20190322","GRIJS","58541","stationwagen"
"Personenauto","XZ386S","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20140506","20190410","GRIJS","62911","stationwagen"
"Personenauto","XZ514P","MERCEDES-BENZ","GLA 200 CDI","20150105","20190409","ZWART","47862","stationwagen"
"Personenauto","XZ869Z","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150922","20190412","GRIJS","57463","stationwagen"
"Personenauto","Z095JR","MERCEDES-BENZ","GLA 200 CDI","20140624",,"GRIJS","49820","stationwagen"
"Personenauto","ZD648H","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150227","20190425","WIT","54833","stationwagen"
"Personenauto","ZD755L","MERCEDES-BENZ","GLA 200 CDI","20150102","20190426","ZWART","55365","stationwagen"
"Personenauto","ZF466F","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150619","20190525","ZWART","54972","stationwagen"
"Personenauto","ZG010P","MERCEDES-BENZ","GLA 200 CDI","20140814","20190517","GRIJS","48958","stationwagen"
"Personenauto","ZG098K","MERCEDES-BENZ","GLA 200 CDI","20150521","20190516","ZWART","47142","stationwagen"
"Personenauto","ZH709Z","MERCEDES-BENZ","GLA 200 CDI","20150217","20190528","ZWART","52442","stationwagen"
"Personenauto","ZJ934N","MERCEDES-BENZ","GLA 200 CDI","20140320","20190618","ZWART","54169","stationwagen"
"Personenauto","ZR027P","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141002","20190712","GRIJS","64546","stationwagen"
"Personenauto","ZR930R","MERCEDES-BENZ","GLA 200 CDI","20150722","20190715","ZWART","49783","stationwagen"
"Personenauto","ZS753H","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150701","20190725","ZWART","51037","stationwagen"
"Personenauto","ZT386J","MERCEDES-BENZ","GLA 200 CDI","20160104","20190730","GRIJS","52790","stationwagen"
"Personenauto","ZV124R","MERCEDES-BENZ","GLA 200 CDI","20140424","20190814","GRIJS","52572","stationwagen"
"Personenauto","ZV680F","MERCEDES-BENZ","GLA 200 CDI","20141218","20190808","ZWART","45904","stationwagen"
