"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18PNV6","VOLVO","740 TURBO O/D","19851206","20110223","GRIJS",,"stationwagen"
"Personenauto","68NNDG","VOLVO","740 TURBO O/D","19880421","20031204","GRIJS",,"stationwagen"
"Personenauto","NS62RT","VOLVO","740 TURBO O/D","19851014","19851014","BLAUW",,"stationwagen"
"Personenauto","NT68HF","VOLVO","740 TURBO O/D","19851024","19851024","GRIJS",,"sedan"
"Personenauto","NY50VZ","VOLVO","740 TURBO O/D","19860109","19860109","WIT",,"stationwagen"
"Personenauto","PF28DH","VOLVO","740 TURBO O/D","19860328","19860328","GRIJS",,"stationwagen"
"Personenauto","PG11RR","VOLVO","740 TURBO O/D","19860310","19860310","BLAUW",,"stationwagen"
"Personenauto","PG20RR","VOLVO","740 TURBO O/D","19860319","19860319","GRIJS",,"stationwagen"
"Personenauto","PG73JL","VOLVO","740 TURBO O/D","19860319","19860319","GRIJS",,"stationwagen"
"Personenauto","PH53KJ","VOLVO","740 TURBO O/D","19860403","19860403","GRIJS",,"stationwagen"
"Personenauto","PK33TS","VOLVO","740 TURBO O/D","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PN19TD","VOLVO","740 TURBO O/D","19860520","19860520","GRIJS",,"sedan"
"Personenauto","PR27DR","VOLVO","740 TURBO O/D","19860604","19860604","GRIJS",,"stationwagen"
"Personenauto","PY34YP","VOLVO","740 TURBO O/D","19860829","19860829","BLAUW",,"stationwagen"
"Personenauto","RB06DV","VOLVO","740 TURBO O/D","19860924","19860924","GRIJS",,"stationwagen"
"Personenauto","RD92ND","VOLVO","740 TURBO O/D","19861009","19861009","GRIJS",,"sedan"
"Personenauto","RJ32PJ","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ57ZG","VOLVO","740 TURBO O/D","19870105","19870105","BLAUW",,"stationwagen"
"Personenauto","RJ73RZ","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"stationwagen"
"Personenauto","RJ77GZ","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RK60FN","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RR75ZJ","VOLVO","740 TURBO O/D","19870306","19870306","BLAUW",,"stationwagen"
"Personenauto","RV78BB","VOLVO","740 TURBO O/D","19870403","19870403","GRIJS",,"stationwagen"
"Personenauto","RX11ZS","VOLVO","740 TURBO O/D","19870515","19870515","WIT",,"stationwagen"
"Personenauto","SB82PB","VOLVO","740 TURBO O/D","19870615","19870615","GRIJS",,"sedan"
"Personenauto","SB88PB","VOLVO","740 TURBO O/D","19870601","19870601","WIT",,"stationwagen"
"Personenauto","SB90PB","VOLVO","740 TURBO O/D","19870527","19870527","WIT",,"sedan"
"Personenauto","SJ33KT","VOLVO","740 TURBO O/D","19870801","19870801","GRIJS",,"stationwagen"
"Personenauto","SRZD48","VOLVO","740 TURBO O/D","19870618","19980110","WIT",,"sedan"
"Personenauto","X853VR","VOLVO","740 TURBO O/D","19860101","20240207","WIT",,"stationwagen"
