"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R003TL","AUDI","A1 ALLSTREET","20221129","20221129","ZWART","30801","stationwagen"
"Personenauto","R017JT","AUDI","A1 ALLSTREET","20220923","20220923","GRIJS","42720","stationwagen"
"Personenauto","R023PJ","AUDI","A1 ALLSTREET","20221026","20221026","WIT","34606","stationwagen"
"Personenauto","R031SJ","AUDI","A1 ALLSTREET","20221118","20221118","GRIJS","37229","stationwagen"
"Personenauto","R044SL","AUDI","A1 ALLSTREET","20221201","20221201","GRIJS","32891","stationwagen"
"Personenauto","R064DR","AUDI","A1 ALLSTREET","20220811","20220811","WIT","31267","stationwagen"
"Personenauto","R087ZR","AUDI","A1 ALLSTREET","20230110","20230110","WIT","34873","stationwagen"
"Personenauto","R216ZF","AUDI","A1 ALLSTREET","20230107","20230107","ZWART","39982","stationwagen"
"Personenauto","R217VH","AUDI","A1 ALLSTREET","20221130","20221130","GRIJS","37148","stationwagen"
"Personenauto","R251JL","AUDI","A1 ALLSTREET","20220923","20220923","ZWART","39570","stationwagen"
"Personenauto","R309PN","AUDI","A1 ALLSTREET","20221102","20221102","GRIJS","39123","stationwagen"
"Personenauto","R348DB","AUDI","A1 ALLSTREET","20220819","20220819","WIT","36018","stationwagen"
"Personenauto","R360GH","AUDI","A1 ALLSTREET","20220826","20220826","GRIJS","34009","stationwagen"
"Personenauto","R403TP","AUDI","A1 ALLSTREET","20221128","20221128","GRIJS","34091","stationwagen"
"Personenauto","R446NR","AUDI","A1 ALLSTREET","20221021","20221021","GRIJS","31447","stationwagen"
"Personenauto","R455ZK","AUDI","A1 ALLSTREET","20230112","20230112","GRIJS","36249","stationwagen"
"Personenauto","R469DL","AUDI","A1 ALLSTREET","20220818","20220818","WIT","38404","stationwagen"
"Personenauto","R498GF","AUDI","A1 ALLSTREET","20220823","20220823","GRIJS","39610","stationwagen"
"Personenauto","R507SH","AUDI","A1 ALLSTREET","20221111","20221111","GRIJS","38179","stationwagen"
"Personenauto","R726HB","AUDI","A1 ALLSTREET","20220909","20220909","ZWART","30801","stationwagen"
"Personenauto","R770ZJ","AUDI","A1 ALLSTREET","20230106","20230106","GRIJS","35622","stationwagen"
"Personenauto","R826RL","AUDI","A1 ALLSTREET","20221107","20221107","WIT","32098","stationwagen"
"Personenauto","R838RF","AUDI","A1 ALLSTREET","20221115","20221115","ZWART","37679","stationwagen"
"Personenauto","R846SK","AUDI","A1 ALLSTREET","20221118","20221118","GRIJS","32756","stationwagen"
"Personenauto","R915GH","AUDI","A1 ALLSTREET","20220826","20220826","GRIJS","38497","stationwagen"
"Personenauto","R922VK","AUDI","A1 ALLSTREET","20221206","20221206","ZWART","34402","stationwagen"
"Personenauto","R953SK","AUDI","A1 ALLSTREET","20221209","20221209","GRIJS","33514","stationwagen"
"Personenauto","S057LF","AUDI","A1 ALLSTREET","20230303","20230303","ROOD","35935","stationwagen"
"Personenauto","S085RV","AUDI","A1 ALLSTREET","20230331","20230331","ZWART","34952","stationwagen"
"Personenauto","S101JS","AUDI","A1 ALLSTREET","20230213","20230213","GRIJS","42947","stationwagen"
"Personenauto","S128JS","AUDI","A1 ALLSTREET","20230211","20230211","GRIJS","42551","stationwagen"
"Personenauto","S137FK","AUDI","A1 ALLSTREET","20230106","20230106","GRIJS","38641","stationwagen"
"Personenauto","S147FB","AUDI","A1 ALLSTREET","20230123","20230123","WIT","38326","stationwagen"
