"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB52","ALFA ROMEO","ALFETTA 2000 GTV","19761012","20040817","BLAUW",,"coupe"
"Personenauto","12ZBNB","ALFA ROMEO","ALFETTA 2000 GTV","19790630","20071203","GRIJS",,"coupe"
"Personenauto","13YE45","ALFA ROMEO","ALFETTA 2000 GTV","19770915","20231212","ROOD",,"coupe"
"Personenauto","23DRND","ALFA ROMEO","ALFETTA 2000 GTV","19810612","19991117","CREME",,"coupe"
"Personenauto","49YB04","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20080513","ROOD",,"coupe"
"Personenauto","62KBS1","ALFA ROMEO","ALFETTA 2000 GTV","19790626","20091022","BLAUW",,"coupe"
"Personenauto","71TK49","ALFA ROMEO","ALFETTA 2000 GTV","19771102","19771102","WIT",,"coupe"
"Personenauto","76TV70","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","WIT",,"coupe"
"Personenauto","77NFRX","ALFA ROMEO","ALFETTA 2000 GTV","19861124","20031205","GRIJS",,"coupe"
"Personenauto","78YA44","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20030305","BLAUW",,"coupe"
"Personenauto","84DDPT","ALFA ROMEO","ALFETTA 2000 GTV","19820501","19990701","GRIJS",,"coupe"
"Personenauto","86YB74","ALFA ROMEO","ALFETTA 2000 GTV","19760101","20120711","ROOD",,"coupe"
"Personenauto","FJ03JX","ALFA ROMEO","ALFETTA 2000 GTV","19791018","20200803","ROOD",,"coupe"
"Personenauto","FX76BL","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","BLAUW",,"coupe"
"Personenauto","JB92KB","ALFA ROMEO","ALFETTA 2000 GTV","19810123","19810123","ROOD",,"coupe"
