"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VRLP","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20000809","20000809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VVT72","TOYOTA","TUNDRA LTD.BREW MAX. 4X2","20110701","20120522","N.v.t.","47294","opleggertrekker"
"Bedrijfsauto","45NB53","TOYOTA","LANDCRUISER HJ 45","19790821","19790821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VVF46","TOYOTA","TUNDRA","20120514","20120514","N.v.t.","58178","opleggertrekker"
"Bedrijfsauto","6VXP49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130123","20130123","N.v.t.","120869","opleggertrekker"
"Bedrijfsauto","BL21JH","TOYOTA","LANDCRUISER 3.4 D.P.U.","19850321","19850321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V003TF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180830","20181205","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","V011BK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161108","20161108","N.v.t.","61199","opleggertrekker"
"Bedrijfsauto","V016HN","TOYOTA","HI-PULL","20170807","20170807","N.v.t.","74834","opleggertrekker"
"Bedrijfsauto","V01FDJ","TOYOTA","TOYOTA HILUX","20240507","20240507","N.v.t.","80654","opleggertrekker"
"Bedrijfsauto","V025VR","TOYOTA","TOYOTA HILUX","20180917","20190130","N.v.t.","60855","opleggertrekker"
"Bedrijfsauto","V027XN","TOYOTA","TOYOTA HILUX","20190418","20190418","N.v.t.","57658","opleggertrekker"
"Bedrijfsauto","V030RT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180901","20180901","N.v.t.","83317","opleggertrekker"
"Bedrijfsauto","V035GH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170512","20170512","N.v.t.","72791","opleggertrekker"
"Bedrijfsauto","V036RT","TOYOTA","TOYOTA HILUX","20181015","20181015","N.v.t.","58825","opleggertrekker"
"Bedrijfsauto","V039GB","TOYOTA","TOYOTA HILUX","20170517","20170517","N.v.t.","44529","opleggertrekker"
"Bedrijfsauto","V043RV","TOYOTA","LANDCRUISER","20180701","20180829","N.v.t.","51813","opleggertrekker"
