"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGG58","BMW","640I XDRIVE","20150103","20150103","ZWART","127030","sedan"
"Personenauto","1ZKK54","BMW","640I XDRIVE","20150220","20150220","ZWART","128398","sedan"
"Personenauto","1ZKK55","BMW","640I XDRIVE","20150213","20150213","GRIJS","132033","sedan"
"Personenauto","2KKV57","BMW","640I XDRIVE","20130524","20130524","ZWART","124135","sedan"
"Personenauto","2ZPD87","BMW","640I XDRIVE","20131022","20150302","BLAUW","130914","sedan"
"Personenauto","3XDD86","BMW","640I XDRIVE","20140704","20140704","BRUIN","127643","sedan"
"Personenauto","4TVK11","BMW","640I XDRIVE","20140527","20140527","GRIJS","118330","sedan"
"Personenauto","5TFN63","BMW","640I XDRIVE","20140107","20140107","ZWART","125438","sedan"
"Personenauto","5XTR10","BMW","640I XDRIVE","20141031","20141031","GRIJS","127545","sedan"
"Personenauto","5ZTJ32","BMW","640I XDRIVE","20140225","20150324","ZWART","129203","sedan"
"Personenauto","G171TT","BMW","640I XDRIVE","20191205","20191205","ZWART","120184","sedan"
"Personenauto","G324GS","BMW","640I XDRIVE","20150703","20190924","ZWART","126554","sedan"
"Personenauto","G401ND","BMW","640I XDRIVE","20180808","20191025","ZWART","105887","sedan"
"Personenauto","G407BS","BMW","640I XDRIVE","20160218","20200215","GRIJS","120833","sedan"
"Personenauto","G505SF","BMW","640I XDRIVE","20191129","20191129","GRIJS","129440","sedan"
"Personenauto","G623SN","BMW","640I XDRIVE","20180711","20191203","ZWART","130015","sedan"
"Personenauto","G860RJ","BMW","640I XDRIVE","20181126","20191212","ZWART","113097","sedan"
"Personenauto","GJ174H","BMW","640I XDRIVE","20150605","20150605","ZWART","142815","sedan"
"Personenauto","GJ620B","BMW","640I XDRIVE","20150604","20150604","ZWART","146371","sedan"
"Personenauto","GP511N","BMW","640I XDRIVE","20140312","20151009","WIT","121085","sedan"
"Personenauto","GS208V","BMW","640I XDRIVE","20150807","20150807","GRIJS","154372","sedan"
"Personenauto","H007PD","BMW","640I XDRIVE","20200327","20200327","ZWART","136086","sedan"
"Personenauto","H166VV","BMW","640I XDRIVE","20200612","20200612","ZWART","116483","sedan"
"Personenauto","H632XZ","BMW","640I XDRIVE","20200626","20200626","ZWART","114481","sedan"
"Personenauto","H643PZ","BMW","640I XDRIVE","20200401","20200401","WIT","119527","sedan"
"Personenauto","HT947H","BMW","640I XDRIVE","20160107","20160107","BRUIN","125184","sedan"
"Personenauto","HX451J","BMW","640I XDRIVE","20150204","20160108","GRIJS","149762","sedan"
"Personenauto","J320NB","BMW","640I XDRIVE","20200911","20200911","ZWART","121875","sedan"
