"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZSF2","Personenauto","MERCEDES-BENZ","B 250","20250308","20200523","6365","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130125","20130125","Geen verstrekking in Open Data","43931","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*04","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-05-23T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZRL1","Personenauto","MERCEDES-BENZ","B 250","20240603","20220906","6661","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130104","20130104","Geen verstrekking in Open Data","48257","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*04","M24KP2","MZAAB503","0","0.11","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-09-06T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZTP6","Personenauto","MERCEDES-BENZ","B 250","20250212","20170715","6365","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130212","20130212","Geen verstrekking in Open Data","49086","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*05","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-07-15T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZJD8","Personenauto","MERCEDES-BENZ","B 250","20250127","20170128","7756","stationwagen","5","WIT","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20121128","20121128","Geen verstrekking in Open Data","47672","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*03","M24KP2","MZAAB503","0","0.11","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2017-01-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBB84","Personenauto","MERCEDES-BENZ","B 250","20250308","20190926","6365","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130308","20130308","Geen verstrekking in Open Data","44415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*05","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-09-26T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKG69","Personenauto","MERCEDES-BENZ","B 250","20250205","20220205","6365","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130515","20130515","Geen verstrekking in Open Data","42491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*06","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-02-05T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ81","Personenauto","MERCEDES-BENZ","B 250","20240614","20230327","6365","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130614","20130614","Geen verstrekking in Open Data","42873","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","246",,"e1*2007/46*0751*06","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-03-27T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXD55","Personenauto","MERCEDES-BENZ","B 250","20241004","20190426","6280","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20121004","20130730","Geen verstrekking in Open Data","47720","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","246",,"e1*2007/46*0751*02","M24KM2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-04-26T00:00:00.000","2012-10-04T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKF01","Personenauto","MERCEDES-BENZ","B 250","20250507","20210507","3976","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20130108","20131217","Geen verstrekking in Open Data","51877","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","246",,"e1*2007/46*0751*04","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2013-01-08T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDR19","Personenauto","MERCEDES-BENZ","B 250","20241010","20191011","5773","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1375","2000","1475","735","1500","20140109","20140109","Geen verstrekking in Open Data","44604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","245 G",,"e1*2001/116*0470*04","M24KP2","MZAAB502","0","0.11","270","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-10-11T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
