"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J089HK","PORSCHE","MACAN S","20150228","20200803","WIT","140623","MPV"
"Personenauto","J146ZS","PORSCHE","MACAN S","20190913","20201109","GRIJS","101334","MPV"
"Personenauto","J679SP","PORSCHE","MACAN S","20170228","20201007","ZWART","158021","MPV"
"Personenauto","JZ051X","PORSCHE","MACAN S","20141023","20160713","WIT","131364","MPV"
"Personenauto","K045PK","PORSCHE","MACAN S","20180701","20210127","ZWART","111675","MPV"
"Personenauto","K464DL","PORSCHE","MACAN S","20160630","20201127","GRIJS","155984","MPV"
"Personenauto","K842GX","PORSCHE","MACAN S","20190301","20201214","ZWART","152468","MPV"
"Personenauto","K916PF","PORSCHE","MACAN S","20150228","20210409","ROOD","136418","MPV"
"Personenauto","KP294K","PORSCHE","MACAN S","20160228","20161026","GRIJS","199182","MPV"
"Personenauto","N267JV","PORSCHE","MACAN S","20150630","20211026","GRIJS","148223","MPV"
"Personenauto","P922FV","PORSCHE","MACAN S","20150122","20220223","WIT","127590","MPV"
"Personenauto","RP741N","PORSCHE","MACAN S","20160701","20180102","WIT","115678","MPV"
"Personenauto","TT323R","PORSCHE","MACAN S","20141113","20181019","WIT","137265","MPV"
"Personenauto","X441VD","PORSCHE","MACAN S","20200130","20240131","GRIJS","128383","MPV"
"Personenauto","X737KX","PORSCHE","MACAN S","20170228","20231207","GRIJS","142282","MPV"
"Personenauto","R188SJ","PORSCHE","MACAN S","20150228","20221109","ZWART","85384","MPV"
"Personenauto","ZP627F","PORSCHE","MACAN S","20150228","20190628","BRUIN","87508","MPV"
"Personenauto","K722NV","PORSCHE","MACAN S","20150630","20210121","ZWART","129474","MPV"
