"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VJZL","OPEL","ASTRA-G-VAN X2.0DTL","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLPD","OPEL","ASTRA-G-VAN X2.0DTL","19991122","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPDF","OPEL","ASTRA-G-VAN X2.0DTL","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VGJJ","OPEL","ASTRA-G-VAN X2.0DTL","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VNKX","OPEL","ASTRA-G-VAN X2.0DTL","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNLJ","OPEL","ASTRA-G-VAN X2.0DTL AC","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNKB","OPEL","ASTRA-G-VAN X2.0DTL","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNFF","OPEL","ASTRA-G-VAN X2.0DTL","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLNV","OPEL","ASTRA-G-VAN X2.0DTL AC","19991126","19991126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VJPS","OPEL","ASTRA-G-VAN X2.0DTL AUT","19990901","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFSG","OPEL","ASTRA-G-VAN X2.0DTL","19990201","19990201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VPLD","OPEL","ASTRA-G-VAN X2.0DTL","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VLSF","OPEL","ASTRA-G-VAN X2.0DTL AUTAC","19991208","19991208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNHH","OPEL","ASTRA-G-VAN X2.0DTL","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHTH","OPEL","ASTRA-G-VAN X2.0DTL","19990623","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSPH","OPEL","ASTRA-G-VAN X2.0DTL","20001024","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRDN","OPEL","ASTRA-G-VAN X2.0DTL","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLDK","OPEL","ASTRA-G-VAN X2.0DTL AC","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VHSP","OPEL","ASTRA-G-VAN X2.0DTL","19990618","19990618","N.v.t.",,"gesloten opbouw"
