"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TVJ84","MERCEDES-BENZ","CLA 180 CDI","20140520","20140520","ZWART","39142","sedan"
"Personenauto","1XBX60","MERCEDES-BENZ","CLA 180 CDI","20140711","20140711","GRIJS","42657","sedan"
"Personenauto","1XLR39","MERCEDES-BENZ","CLA 180 CDI","20140912","20140912","ZWART","37068","sedan"
"Personenauto","1XLV49","MERCEDES-BENZ","CLA 180 CDI","20140919","20140919","GRIJS","45747","sedan"
"Personenauto","1ZGX85","MERCEDES-BENZ","CLA 180 CDI","20150227","20150227","GRIJS","37068","sedan"
"Personenauto","1ZTP84","MERCEDES-BENZ","CLA 180 CDI","20150407","20150407","WIT","37059","sedan"
"Personenauto","1ZVB04","MERCEDES-BENZ","CLA 180 CDI","20150330","20150330","ZWART","36998","sedan"
"Personenauto","2TKL50","MERCEDES-BENZ","CLA 180 CDI","20140305","20140305","GRIJS","42992","sedan"
"Personenauto","2XFS90","MERCEDES-BENZ","CLA 180 CDI","20140716","20140716","ZWART","41725","sedan"
"Personenauto","2XKJ61","MERCEDES-BENZ","CLA 180 CDI","20140829","20140829","WIT","42719","sedan"
"Personenauto","2XNK01","MERCEDES-BENZ","CLA 180 CDI","20140925","20140925","GRIJS","39665","sedan"
"Personenauto","2XNN56","MERCEDES-BENZ","CLA 180 CDI","20140925","20140925","ZWART","38644","sedan"
"Personenauto","2XPK37","MERCEDES-BENZ","CLA 180 CDI","20140930","20140930","GRIJS","43205","sedan"
"Personenauto","2XPR46","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","GRIJS","39418","sedan"
"Personenauto","2ZBG53","MERCEDES-BENZ","CLA 180 CDI","20140423","20141210","GRIJS","48806","sedan"
"Personenauto","2ZFK72","MERCEDES-BENZ","CLA 180 CDI","20150114","20150114","PAARS","47106","sedan"
"Personenauto","2ZNS58","MERCEDES-BENZ","CLA 180 CDI","20150210","20150210","GRIJS","51781","sedan"
"Personenauto","2ZPH26","MERCEDES-BENZ","CLA 180 CDI","20150225","20150225","WIT","37059","sedan"
"Personenauto","3TNH56","MERCEDES-BENZ","CLA 180 CDI","20140327","20140327","WIT","46675","sedan"
"Personenauto","3XJG85","MERCEDES-BENZ","CLA 180 CDI","20140812","20140812","ZWART","42228","sedan"
"Personenauto","3XJP55","MERCEDES-BENZ","CLA 180 CDI","20140819","20140819","GRIJS","42511","sedan"
"Personenauto","3XJT07","MERCEDES-BENZ","CLA 180 CDI","20140822","20140822","WIT","39846","sedan"
"Personenauto","3XJT33","MERCEDES-BENZ","CLA 180 CDI","20140820","20140820","GRIJS","41153","sedan"
"Personenauto","3XRG32","MERCEDES-BENZ","CLA 180 CDI","20141010","20141010","WIT","36294","sedan"
"Personenauto","3XRG33","MERCEDES-BENZ","CLA 180 CDI","20141008","20141008","GRIJS","43999","sedan"
"Personenauto","3XTF51","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","ZWART","38644","sedan"
"Personenauto","3XVZ57","MERCEDES-BENZ","CLA 180 CDI","20141112","20141112","ZWART","39418","sedan"
"Personenauto","3XXN42","MERCEDES-BENZ","CLA 180 CDI","20141119","20141119","ZWART","37068","sedan"
"Personenauto","3ZKZ73","MERCEDES-BENZ","CLA 180 CDI","20150109","20150109","GRIJS","42337","sedan"
"Personenauto","3ZLS57","MERCEDES-BENZ","CLA 180 CDI","20150204","20150204","ZWART","37834","sedan"
"Personenauto","3ZTR34","MERCEDES-BENZ","CLA 180 CDI","20150331","20150331","ZWART","40191","sedan"
"Personenauto","4TTZ71","MERCEDES-BENZ","CLA 180 CDI","20140516","20140516","GRIJS","45106","sedan"
"Personenauto","4XDH91","MERCEDES-BENZ","CLA 180 CDI","20140815","20140815","GRIJS","52762","sedan"
"Personenauto","4XJZ72","MERCEDES-BENZ","CLA 180 CDI","20140827","20140827","ZWART","40629","sedan"
"Personenauto","4XNB01","MERCEDES-BENZ","CLA 180 CDI","20140919","20140919","GRIJS","39418","sedan"
"Personenauto","4XNB04","MERCEDES-BENZ","CLA 180 CDI","20140919","20140919","GRIJS","37068","sedan"
"Personenauto","4XTL68","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","GRIJS","37068","sedan"
"Personenauto","4XXD73","MERCEDES-BENZ","CLA 180 CDI","20141114","20141114","GRIJS","39418","sedan"
"Personenauto","4ZDF78","MERCEDES-BENZ","CLA 180 CDI","20141230","20141230","GRIJS","39448","sedan"
"Personenauto","4ZFF92","MERCEDES-BENZ","CLA 180 CDI","20150117","20150117","GRIJS","37068","sedan"
"Personenauto","4ZGN81","MERCEDES-BENZ","CLA 180 CDI","20150112","20150112","ROOD","41383","sedan"
"Personenauto","4ZGN86","MERCEDES-BENZ","CLA 180 CDI","20150114","20150114","ROOD","38674","sedan"
"Personenauto","4ZJV90","MERCEDES-BENZ","CLA 180 CDI","20150102","20150102","GRIJS","37068","sedan"
"Personenauto","4ZJV93","MERCEDES-BENZ","CLA 180 CDI","20150102","20150102","GRIJS","37068","sedan"
"Personenauto","4ZPL03","MERCEDES-BENZ","CLA 180 CDI","20150224","20150224","ZWART","37772","sedan"
"Personenauto","4ZPZ97","MERCEDES-BENZ","CLA 180 CDI","20150313","20150313","GRIJS","40191","sedan"
"Personenauto","4ZTV66","MERCEDES-BENZ","CLA 180 CDI","20150331","20150331","GRIJS","40191","sedan"
"Personenauto","5XDH05","MERCEDES-BENZ","CLA 180 CDI","20140630","20140630","GRIJS","43948","sedan"
"Personenauto","5XKH62","MERCEDES-BENZ","CLA 180 CDI","20140901","20140901","ROOD","48704","sedan"
"Personenauto","5XNR78","MERCEDES-BENZ","CLA 180 CDI","20140925","20140925","GRIJS","39418","sedan"
"Personenauto","5XNR83","MERCEDES-BENZ","CLA 180 CDI","20140929","20140929","ZWART","38644","sedan"
"Personenauto","5XNR95","MERCEDES-BENZ","CLA 180 CDI","20141016","20141016","ZWART","37068","sedan"
"Personenauto","5XPX96","MERCEDES-BENZ","CLA 180 CDI","20141003","20141003","ZWART","37068","sedan"
"Personenauto","5ZFV96","MERCEDES-BENZ","CLA 180 CDI","20150105","20150105","GRIJS","37068","sedan"
"Personenauto","5ZGN70","MERCEDES-BENZ","CLA 180 CDI","20150605","20150605","GRIJS","37773","sedan"
"Personenauto","5ZNT78","MERCEDES-BENZ","CLA 180 CDI","20150212","20150212","ZWART","40191","sedan"
"Personenauto","5ZPZ05","MERCEDES-BENZ","CLA 180 CDI","20150227","20150227","GRIJS","40191","sedan"
"Personenauto","5ZSK82","MERCEDES-BENZ","CLA 180 CDI","20150320","20150320","ZWART","45505","sedan"
"Personenauto","6TVH75","MERCEDES-BENZ","CLA 180 CDI","20140523","20140523","ZWART","46095","sedan"
"Personenauto","6XHB36","MERCEDES-BENZ","CLA 180 CDI","20140801","20140801","GRIJS","40911","sedan"
"Personenauto","6XRJ38","MERCEDES-BENZ","CLA 180 CDI","20141010","20141010","GRIJS","39418","sedan"
"Personenauto","6XRV66","MERCEDES-BENZ","CLA 180 CDI","20141015","20141015","PAARS","41949","sedan"
"Personenauto","6ZFV91","MERCEDES-BENZ","CLA 180 CDI","20150109","20150109","GRIJS","39418","sedan"
"Personenauto","6ZNN31","MERCEDES-BENZ","CLA 180 CDI","20150212","20150212","ZWART","40191","sedan"
"Personenauto","6ZPT02","MERCEDES-BENZ","CLA 180 CDI","20150226","20150226","GRIJS","40191","sedan"
"Personenauto","6ZTT67","MERCEDES-BENZ","CLA 180 CDI","20150330","20150330","ZWART","40191","sedan"
"Personenauto","7XBT12","MERCEDES-BENZ","CLA 180 CDI","20140630","20140630","GRIJS","38963","sedan"
"Personenauto","7XFX94","MERCEDES-BENZ","CLA 180 CDI","20140717","20140717","ZWART","46829","sedan"
"Personenauto","7XPZ95","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","ZWART","38810","sedan"
"Personenauto","7ZNG26","MERCEDES-BENZ","CLA 180 CDI","20150204","20150204","GRIJS","40191","sedan"
"Personenauto","7ZRJ85","MERCEDES-BENZ","CLA 180 CDI","20150306","20150306","ZWART","40099","sedan"
"Personenauto","7ZRJ93","MERCEDES-BENZ","CLA 180 CDI","20150306","20150306","ZWART","37834","sedan"
"Personenauto","8TVP76","MERCEDES-BENZ","CLA 180 CDI","20140526","20140526","GRIJS","44399","sedan"
"Personenauto","8XHT24","MERCEDES-BENZ","CLA 180 CDI","20140808","20140808","ZWART","39205","sedan"
"Personenauto","8XJV99","MERCEDES-BENZ","CLA 180 CDI","20140822","20140822","WIT","37535","sedan"
"Personenauto","8XSV49","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","GRIJS","37068","sedan"
"Personenauto","8XSV55","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","ZWART","37068","sedan"
"Personenauto","8XSV63","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","GRIJS","37068","sedan"
"Personenauto","8XVD83","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","WIT","38644","sedan"
"Personenauto","8XVL14","MERCEDES-BENZ","CLA 180 CDI","20141107","20141107","GRIJS","39418","sedan"
"Personenauto","8XVL15","MERCEDES-BENZ","CLA 180 CDI","20141106","20141106","GRIJS","37068","sedan"
"Personenauto","8ZTH69","MERCEDES-BENZ","CLA 180 CDI","20150326","20150326","GRIJS","45954","sedan"
"Personenauto","9XJV01","MERCEDES-BENZ","CLA 180 CDI","20140829","20140829","ZWART","39418","sedan"
"Personenauto","9XKB41","MERCEDES-BENZ","CLA 180 CDI","20140828","20140828","GRIJS","41965","sedan"
"Personenauto","9XRN31","MERCEDES-BENZ","CLA 180 CDI","20141014","20141014","WIT","40784","sedan"
"Personenauto","9XRZ42","MERCEDES-BENZ","CLA 180 CDI","20141016","20141016","ZWART","43870","sedan"
"Personenauto","9XXS41","MERCEDES-BENZ","CLA 180 CDI","20141121","20141121","GRIJS","37068","sedan"
"Personenauto","9ZFR23","MERCEDES-BENZ","CLA 180 CDI","20150103","20150103","ZWART","39448","sedan"
"Personenauto","9ZNN22","MERCEDES-BENZ","CLA 180 CDI","20150210","20150210","GRIJS","40191","sedan"
"Personenauto","9ZTZ44","MERCEDES-BENZ","CLA 180 CDI","20150330","20150330","ZWART","37834","sedan"
"Personenauto","G855VT","MERCEDES-BENZ","CLA 180 CDI","20150618","20191214","ZWART","46271","sedan"
"Personenauto","G859BP","MERCEDES-BENZ","CLA 180 CDI","20150508","20190830","GRIJS","49697","sedan"
"Personenauto","GB316K","MERCEDES-BENZ","CLA 180 CDI","20150403","20150403","ZWART","40191","sedan"
"Personenauto","GD016Z","MERCEDES-BENZ","CLA 180 CDI","20150429","20150429","ZWART","40687","sedan"
"Personenauto","GD206P","MERCEDES-BENZ","CLA 180 CDI","20150424","20150424","WIT","39417","sedan"
"Personenauto","GD303H","MERCEDES-BENZ","CLA 180 CDI","20150423","20150423","GRIJS","40191","sedan"
"Personenauto","GD331K","MERCEDES-BENZ","CLA 180 CDI","20150422","20150422","ZWART","46054","sedan"
"Personenauto","GG220V","MERCEDES-BENZ","CLA 180 CDI","20150522","20150522","GRIJS","45502","sedan"
"Personenauto","GG246V","MERCEDES-BENZ","CLA 180 CDI","20150529","20150529","GRIJS","37772","sedan"
"Personenauto","GG727H","MERCEDES-BENZ","CLA 180 CDI","20150515","20150515","ZWART","37834","sedan"
"Personenauto","GG871F","MERCEDES-BENZ","CLA 180 CDI","20150518","20150518","GRIJS","37834","sedan"
"Personenauto","GJ722Z","MERCEDES-BENZ","CLA 180 CDI","20150613","20150613","ZWART","37369","sedan"
"Personenauto","GJ841V","MERCEDES-BENZ","CLA 180 CDI","20150611","20150611","GRIJS","49963","sedan"
"Personenauto","GJ918L","MERCEDES-BENZ","CLA 180 CDI","20150622","20150622","GRIJS","37369","sedan"
"Personenauto","GK492J","MERCEDES-BENZ","CLA 180 CDI","20150618","20150618","GRIJS","37369","sedan"
"Personenauto","GK583L","MERCEDES-BENZ","CLA 180 CDI","20150619","20150619","ZWART","37834","sedan"
"Personenauto","GK892S","MERCEDES-BENZ","CLA 180 CDI","20150626","20150626","WIT","49901","sedan"
"Personenauto","GL081R","MERCEDES-BENZ","CLA 180 CDI","20150629","20150629","ZWART","46944","sedan"
"Personenauto","GL612V","MERCEDES-BENZ","CLA 180 CDI","20150702","20150702","WIT","40732","sedan"
"Personenauto","GL714V","MERCEDES-BENZ","CLA 180 CDI","20150630","20150630","ROOD","46030","sedan"
"Personenauto","GP344S","MERCEDES-BENZ","CLA 180 CDI","20150717","20150717","GRIJS","43276","sedan"
"Personenauto","GR643N","MERCEDES-BENZ","CLA 180 CDI","20150731","20150731","ZWART","39107","sedan"
"Personenauto","GR649L","MERCEDES-BENZ","CLA 180 CDI","20150731","20150731","ZWART","38885","sedan"
"Personenauto","GS115R","MERCEDES-BENZ","CLA 180 CDI","20150807","20150807","WIT","43361","sedan"
"Personenauto","GS372S","MERCEDES-BENZ","CLA 180 CDI","20150812","20150812","GRIJS","37369","sedan"
"Personenauto","GS563P","MERCEDES-BENZ","CLA 180 CDI","20150810","20150810","WIT","39107","sedan"
"Personenauto","GT765L","MERCEDES-BENZ","CLA 180 CDI","20150901","20150901","GRIJS","43806","sedan"
"Personenauto","GX111L","MERCEDES-BENZ","CLA 180 CDI","20150909","20150909","ZWART","36594","sedan"
"Personenauto","GX126H","MERCEDES-BENZ","CLA 180 CDI","20150909","20150909","ZWART","37369","sedan"
"Personenauto","GX189S","MERCEDES-BENZ","CLA 180 CDI","20150911","20150911","ZWART","36594","sedan"
"Personenauto","GZ246F","MERCEDES-BENZ","CLA 180 CDI","20150918","20150918","ZWART","37369","sedan"
"Personenauto","HB073T","MERCEDES-BENZ","CLA 180 CDI","20150930","20150930","GRIJS","40191","sedan"
"Personenauto","HD911R","MERCEDES-BENZ","CLA 180 CDI","20151009","20151009","GRIJS","39881","sedan"
"Personenauto","HF107S","MERCEDES-BENZ","CLA 180 CDI","20151022","20151022","GRIJS","37369","sedan"
"Personenauto","HF904F","MERCEDES-BENZ","CLA 180 CDI","20151015","20151015","GRIJS","37369","sedan"
"Personenauto","HH780P","MERCEDES-BENZ","CLA 180 CDI","20151106","20151106","GRIJS","39881","sedan"
"Personenauto","HH815H","MERCEDES-BENZ","CLA 180 CDI","20151104","20151104","ZWART","37369","sedan"
"Personenauto","HK914V","MERCEDES-BENZ","CLA 180 CDI","20160115","20160115","ZWART","38916","sedan"
"Personenauto","HT670P","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","GRIJS","37834","sedan"
"Personenauto","HT671P","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","GRIJS","40191","sedan"
"Personenauto","HT745D","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","ZWART","40191","sedan"
"Personenauto","HT753P","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","ZWART","39881","sedan"
"Personenauto","HV064D","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","GRIJS","40252","sedan"
"Personenauto","HV083D","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","GRIJS","40191","sedan"
"Personenauto","HV138S","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","ZWART","40191","sedan"
"Personenauto","HV139S","MERCEDES-BENZ","CLA 180 CDI","20160118","20160118","ZWART","40191","sedan"
"Personenauto","HV144S","MERCEDES-BENZ","CLA 180 CDI","20160120","20160120","GRIJS","40191","sedan"
"Personenauto","HV978B","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","WIT","36594","sedan"
"Personenauto","HX053X","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","GRIJS","39881","sedan"
"Personenauto","HX054X","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","GRIJS","39881","sedan"
"Personenauto","HX103X","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","ZWART","39881","sedan"
"Personenauto","HX122X","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","GRIJS","39881","sedan"
"Personenauto","HX129X","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","GRIJS","40191","sedan"
"Personenauto","J106ZS","MERCEDES-BENZ","CLA 180 CDI","20160112","20201109","ZWART","41756","sedan"
"Personenauto","J556DS","MERCEDES-BENZ","CLA 180 CDI","20150310","20200706","GRIJS","43661","sedan"
"Personenauto","J986DZ","MERCEDES-BENZ","CLA 180 CDI","20150731","20200710","GRIJS","40455","sedan"
"Personenauto","JD077K","MERCEDES-BENZ","CLA 180 CDI","20160225","20160225","GRIJS","40653","sedan"
"Personenauto","JF621D","MERCEDES-BENZ","CLA 180 CDI","20160301","20160301","ZWART","40342","sedan"
"Personenauto","JH316V","MERCEDES-BENZ","CLA 180 CDI","20160331","20160331","GRIJS","40342","sedan"
"Personenauto","JL784R","MERCEDES-BENZ","CLA 180 CDI","20160502","20160502","GRIJS","40653","sedan"
"Personenauto","JS459P","MERCEDES-BENZ","CLA 180 CDI","20160607","20160607","ROOD","49764","sedan"
"Personenauto","K189TT","MERCEDES-BENZ","CLA 180 CDI","20140602","20211123","WIT","40493","sedan"
"Personenauto","KL884J","MERCEDES-BENZ","CLA 180 CDI","20140519","20160930","ZWART","46219","sedan"
"Personenauto","N986SB","MERCEDES-BENZ","CLA 180 CDI","20141003","20211214","ZWART","40872","sedan"
"Personenauto","NT273P","MERCEDES-BENZ","CLA 180 CDI","20140915","20170713","ZWART","38246","sedan"
"Personenauto","P818SZ","MERCEDES-BENZ","CLA 180 CDI","20140929","20220531","ZWART","57606","sedan"
"Personenauto","RH391T","MERCEDES-BENZ","CLA 180 CDI","20141211","20171124","ZWART","40998","sedan"
"Personenauto","SH564J","MERCEDES-BENZ","CLA 180 CDI","20140416","20180402","GRIJS","38723","sedan"
"Personenauto","TL483P","MERCEDES-BENZ","CLA 180 CDI","20150916","20180904","GRIJS","46699","sedan"
"Personenauto","XD501H","MERCEDES-BENZ","CLA 180 CDI","20150508","20181203","ZWART","48638","sedan"
"Personenauto","XJ456P","MERCEDES-BENZ","CLA 180 CDI","20141015","20190330","ZWART","39982","sedan"
"Personenauto","XR850N","MERCEDES-BENZ","CLA 180 CDI","20141118","20190226","GRIJS","49018","sedan"
"Personenauto","XT631L","MERCEDES-BENZ","CLA 180 CDI","20141106","20190610","ZWART","40806","sedan"
"Personenauto","ZF056G","MERCEDES-BENZ","CLA 180 CDI","20141106","20190507","GRIJS","38929","sedan"
"Personenauto","ZF489D","MERCEDES-BENZ","CLA 180 CDI","20141106","20190618","ZWART","41180","sedan"
"Personenauto","ZF573D","MERCEDES-BENZ","CLA 180 CDI","20141106","20190701","GRIJS","41180","sedan"
"Personenauto","ZS642L","MERCEDES-BENZ","CLA 180 CDI","20140527","20190724","WIT","46554","sedan"
"Personenauto","ZV434K","MERCEDES-BENZ","CLA 180 CDI","20140930","20190812","GRIJS","40593","sedan"
