"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG16RR","Oplegger","FLIEGL","SZS 300","20241117","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010628","20010628","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk 166 cm a. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-05-23T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24RX","Oplegger","FLIEGL","SZS 350","20250212","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7330","30000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","22670",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2014-05-23T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25RX","Oplegger","FLIEGL","SZS 300","20250220","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2014-05-23T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37TX","Oplegger","FLIEGL","SZS 300","20250202","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-05-23T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38TX","Oplegger","FLIEGL","SZS 300","20250114","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2014-05-23T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39DP","Oplegger","FLIEGL","SZS290","20240608","20200816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12280","29000",,,,"19991027","19991027","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,"4","1190",,,"1400","253","O4",,,"tegen r. balk 210 cm a. hart koppeling","29000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2020-08-16T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39TX","Oplegger","FLIEGL","SZS 300","20240303","20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2014-03-14T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40TF","Oplegger","FLIEGL","SZS 300","20190405","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk 125 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-05T00:00:00.000","2014-05-23T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40TX","Oplegger","FLIEGL","SZS 300","20240312","20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-12T00:00:00.000","2014-03-14T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41RT","Oplegger","FLIEGL","SZS 300","20190214","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-14T00:00:00.000","2014-05-23T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
