"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0538GB","CITROEN","AK3STL 400","19750607","19750607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YE46","CITROEN","AK3STL 400","19740630",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5409EB","CITROEN","AK3STL 400","19750619","19750619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7236DB","CITROEN","AK3STL 400","19750407","19750407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRBL","CITROEN","AK3STL 400","19770826","20040927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5820","CITROEN","AK3STL 400","19720229","20061004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7507","CITROEN","AK3STL 400","19710723","20130329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ32VF","CITROEN","AK3STL 400","19750705","19750705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9068","CITROEN","AK3STL 400","19740131","19740131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6042","CITROEN","AK3STL 400","19740503","19740503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2190","CITROEN","AK3STL 400","19740503","19740503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB6625","CITROEN","AK3STL 400","19740723","19740723","N.v.t.",,"gesloten opbouw"
