"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TSNN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070105","20070105","ROOD",,"sedan"
"Personenauto","31XTZG","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20071009","20071009","ZWART",,"sedan"
"Personenauto","3KZD88","MITSUBISHI","LANCER EVOLUTION V","19980630","20130809","GRIJS",,"sedan"
"Personenauto","75TFND","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060804","20060804","GEEL",,"sedan"
"Personenauto","90RRZG","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050730","20050730","GRIJS",,"sedan"
"Personenauto","G034PB","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050210","20191031","GRIJS",,"sedan"
"Personenauto","G268HJ","MITSUBISHI","LANCER EVOLUTION VII","20010301","20190924","WIT",,"sedan"
"Personenauto","J226HH","MITSUBISHI","LANCER EVOLUTION VII","20010315","20200808","GRIJS",,"sedan"
"Personenauto","K208ZX","MITSUBISHI","LANCER EVOLUTION","20100101","20210713","ZWART","63197","sedan"
"Personenauto","K410RH","MITSUBISHI","LANCER EVOLUTION VIII MR","20040615","20210212","GRIJS",,"hatchback"
"Personenauto","92PJG9","MITSUBISHI","LANCER EVOLUTION","20080101","20110211","ROOD",,"sedan"
