"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XXL8","FORD","FUSION","20100625","20120831","ROOD","18594","hatchback"
"Personenauto","19SXP3","FORD","FUSION","20070226","20111220","GRIJS",,"hatchback"
"Personenauto","1ZTH05","FORD","FUSION","20021115","20150326","GRIJS",,"hatchback"
"Personenauto","28JTR3","FORD","FUSION","20030923","20090825","GRIJS",,"hatchback"
"Personenauto","32TPLR","FORD","FUSION","20050922","20061214","BLAUW",,"hatchback"
"Personenauto","38XJR9","FORD","FUSION","20070119","20120614","ORANJE",,"hatchback"
"Personenauto","3ZLP86","FORD","FUSION 1.4","20050908","20150120","ZWART",,"hatchback"
"Personenauto","4TVB68","FORD","FUSION","20040401","20140513","GRIJS",,"hatchback"
"Personenauto","54RGF6","FORD","FUSION","20030516","20110927","GRIJS",,"hatchback"
"Personenauto","5ZLN34","FORD","FUSION","20041025","20150131","GRIJS",,"hatchback"
"Personenauto","65XBZK","FORD","FUSION","20050131","20070328","GRIJS",,"hatchback"
"Personenauto","70SXKS","FORD","FUSION","20040407","20060529","GROEN",,"hatchback"
"Personenauto","73NNK2","FORD","FUSION","20070630","20101007","ROOD",,"hatchback"
"Personenauto","8XBD18","FORD","FUSION","20071121","20141016","GRIJS",,"hatchback"
"Personenauto","92ZSL3","FORD","FUSION","20040123","20130123","GRIJS",,"hatchback"
"Personenauto","95JST8","FORD","FUSION","20040511","20090815","BLAUW",,"hatchback"
"Personenauto","9SVL58","FORD","FUSION","20040929","20131231","BLAUW",,"hatchback"
"Personenauto","G419PL","FORD","FUSION","20050331","20200208","GRIJS",,"hatchback"
"Personenauto","G533GP","FORD","FUSION","20170228","20190918","GRIJS","84760","hatchback"
"Personenauto","G776ZH","FORD","FUSION","20060613","20191218","GRIJS",,"hatchback"
"Personenauto","G988LR","FORD","FUSION","20060601","20191023","ZWART",,"hatchback"
"Personenauto","GR094S","FORD","FUSION","20031201","20150724","GRIJS","20000","hatchback"
"Personenauto","GX468K","FORD","FORD FUSION","20060901","20150907","GRIJS",,"hatchback"
"Personenauto","H128JH","FORD","FUSION","20050331","20200210","GRIJS",,"hatchback"
"Personenauto","H236VL","FORD","FUSION","20040219","20200708","GROEN",,"hatchback"
"Personenauto","HX055V","FORD","FUSION","20030708","20160630","GROEN",,"hatchback"
"Personenauto","HZ955R","FORD","FUSION","20041230","20160119","ZWART",,"hatchback"
"Personenauto","J392FH","FORD","FUSION","20050413","20210108","GRIJS",,"hatchback"
"Personenauto","J828RH","FORD","FUSION","20051118","20200928","BLAUW",,"hatchback"
"Personenauto","J919LJ","FORD","FUSION","20100503","20200901","ZWART","16606","hatchback"
"Personenauto","JK345T","FORD","FUSION","20030226","20160520","ZWART","18150","hatchback"
"Personenauto","JX184X","FORD","FUSION","20030604","20160713","BLAUW",,"hatchback"
"Personenauto","KB295X","FORD","FUSION","20080811","20160831","ZWART",,"hatchback"
"Personenauto","KD695P","FORD","FUSION 1,4","20110201","20161117","ROOD","17086","hatchback"
"Personenauto","KF733H","FORD","FUSION","20050413","20160816","BLAUW",,"hatchback"
"Personenauto","KR309P","FORD","FUSION","20041122","20161109","GRIJS","19450","hatchback"
"Personenauto","N966NP","FORD","FUSION","20041112","20211122","ZWART",,"hatchback"
"Personenauto","NF156N","FORD","FUSION","20050915","20170426","GRIJS",,"hatchback"
"Personenauto","NG082K","FORD","FUSION","20041005","20170112","BLAUW",,"hatchback"
"Personenauto","NJ381S","FORD","FUSION","20030820","20170304","GRIJS",,"hatchback"
"Personenauto","NL188Z","FORD","FUSION","20030821","20171201","ZWART",,"hatchback"
"Personenauto","P747JB","FORD","FUSION","20040507","20220318","BLAUW",,"hatchback"
"Personenauto","P748PX","FORD","FUSION","20090203","20220511","GRIJS",,"hatchback"
"Personenauto","P840TX","FORD","FUSION","20030522","20220610","BLAUW",,"hatchback"
"Personenauto","R706HV","FORD","FUSION","20060731","20220929","ZWART",,"hatchback"
"Personenauto","RK490P","FORD","FUSION","20050913","20171216","BLAUW",,"hatchback"
"Personenauto","RL212H","FORD","FUSION","20041027","20171221","GRIJS",,"hatchback"
"Personenauto","S580PR","FORD","FUSION","20051031","20230314","GRIJS",,"hatchback"
"Personenauto","S959GX","FORD","FUSION","20050513","20230116","GRIJS",,"hatchback"
"Personenauto","SB077T","FORD","FUSION","20040906","20180322","GRIJS",,"hatchback"
"Personenauto","SK781B","FORD","FUSION","20060414","20180413","GRIJS",,"hatchback"
"Personenauto","SL440H","FORD","FUSION","20040116","20180430","GROEN",,"hatchback"
"Personenauto","SP996G","FORD","FUSION+","20050823","20180611","GRIJS",,"hatchback"
"Personenauto","TS118T","FORD","FUSION","20120904","20190314","GRIJS","18055","hatchback"
"Personenauto","X607GK","FORD","FUSION","20050204","20231108","GRIJS",,"hatchback"
"Personenauto","ZF336X","FORD","FUSION","20051014","20190712","ZWART",,"hatchback"
"Personenauto","ZK053N","FORD","FUSION","20060630","20190612","GROEN",,"hatchback"
