"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86UB52","Bedrijfsauto","DODGE","WC 54",,"20040512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2415","3300","2515",,,"19430630","19800815","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. 1e veerh.","3300",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-12T00:00:00.000","1943-06-30T00:00:00.000","1980-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5384","Personenauto","DODGE","WC 54",,"20221101",,"MPV","8","GROEN","Niet geregistreerd","6","3772","2656","3400","2756",,,"19420630","19990423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3400",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1942-06-30T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3202","Personenauto","DODGE","WC 54",,"20061011",,"MPV",,"GROEN","Niet geregistreerd","6",,"2580",,"2680","750","2500","19410630","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-11T00:00:00.000","1941-06-30T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5856","Personenauto","DODGE","WC 54",,"20090514",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"2660",,"2760","750","2500","19430228","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-05-14T00:00:00.000","1943-02-28T00:00:00.000","2000-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0157","Personenauto","DODGE","WC 54 4X4",,"20200417",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2540",,"2640","1270","2000","19420630","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-04-17T00:00:00.000","1942-06-30T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0776","Personenauto","DODGE","DODGE WC 54",,,,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2700",,"2800",,,"19420228","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk onder 1e veerh. en vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,,"1942-02-28T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7964","Personenauto","DODGE","WC 54",,"20090522",,"hatchback","5","GROEN","Niet geregistreerd","6","2300","2716",,"2816",,,"19420630","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-22T00:00:00.000","1942-06-30T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2697","Personenauto","DODGE","WC 54",,"20110810",,"stationwagen","9","GROEN","Niet geregistreerd","6","3250","2685",,"2785",,,"19430630","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.04","307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-10T00:00:00.000","1943-06-30T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0095","Bedrijfsauto","DODGE","WC 54",,"19900102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2520","2670","2620","750",,"19440630","19890616","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"220","N1",,,"l. v. tegen balk","2670",,,,,,,"0.02","307","Nee","Nee",,"Nee","5170",,,"2015","Geen oordeel","05","Ja",,"1990-01-02T00:00:00.000","1944-06-30T00:00:00.000","1989-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0194","Bedrijfsauto","DODGE","WC 54",,"19990713",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2540","3300","2640","750",,"19410630","19900208","Geen verstrekking in Open Data",,"Ja",,"760",,"2500","2500",,,"4",,,,,"195","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"1999-07-13T00:00:00.000","1941-06-30T00:00:00.000","1990-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0435","Bedrijfsauto","DODGE","WC 54",,"20031021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2680","3300","2780","750",,"19420630","19901211","Geen verstrekking in Open Data",,"Ja",,"620",,"2500","2500",,,"4",,,,,"192","N1",,,"l. v. op balk","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee","5800",,,"2006","Geen oordeel","05","Ja",,"2003-10-21T00:00:00.000","1942-06-30T00:00:00.000","1990-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0590","Bedrijfsauto","DODGE","WC 54",,"20101105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3500","2680","750",,"19430630","19910903","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,,"4",,,,,"197","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","306","Nee","Nee",,"Nee","6000",,,"2004","Geen oordeel","05","Ja",,"2010-11-05T00:00:00.000","1943-06-30T00:00:00.000","1991-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3356","Bedrijfsauto","DODGE","WC 54",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3300","2680",,,"19420630","19980520","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"200","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-09-21T00:00:00.000","1942-06-30T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4075","Bedrijfsauto","DODGE","WC 54",,"20170511",,"ambulance","9","N.v.t.","N.v.t.","6",,"2740","3490","2840","750",,"19430630","20000229","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"194","N1",,,"l. tegen balk v. vooras","3490",,,,,,,"0.02","304","Nee","Nee",,"Nee","6990",,,"2017","Geen oordeel","07","Ja",,"2017-05-11T00:00:00.000","1943-06-30T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4807","Bedrijfsauto","DODGE","WC 54 AMBULANCE",,"20020507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2620","3370","2720",,,"19410630","20020425","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"197","N1",,,"l. tegen balk","3370",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-07T00:00:00.000","1941-06-30T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5588","Bedrijfsauto","DODGE","WC 54",,"20131212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2610","3285","2710",,,"19430630","20050829","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","3285",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-12-12T00:00:00.000","1943-06-30T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7302","Bedrijfsauto","DODGE","WC 54",,"20120402",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3596","2545","3500","2645",,,"19400228","20120402","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"200","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2012-04-02T00:00:00.000","1940-02-28T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7599","Bedrijfsauto","DODGE","WC 54",,"20141213",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3750","2644","3500","2744",,,"19420101","20130531","Geen verstrekking in Open Data",,"Ja",,"856",,,,,,"4",,,,,"191","N1",,,"l. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-13T00:00:00.000","1942-01-01T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8922","Bedrijfsauto","DODGE","WC 54",,"20171124",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3770","2510","3500","2610",,,"19430630","20171124","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"195","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-24T00:00:00.000","1943-06-30T00:00:00.000","2017-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9994","Bedrijfsauto","DODGE","WC 54 AMBULANCE",,"20210614",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3771","2670","3500","2770",,,"19421231","20210614","Geen verstrekking in Open Data",,"Ja",,"830",,,,,"3","4",,,,,"200","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-14T00:00:00.000","1942-12-31T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4286","Personenauto","DODGE","WC 54",,"20041026",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2668",,"2768",,,"19420630","19910122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-10-26T00:00:00.000","1942-06-30T00:00:00.000","1991-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6133","Personenauto","DODGE","WC 54",,"20130626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2573",,"2673","750","2500","19420630","19900727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,"G2 gasinstallatie",,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2013-06-26T00:00:00.000","1942-06-30T00:00:00.000","1990-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9813","Personenauto","DODGE","WC 54",,"20120529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2560",,"2660","750","2500","19410630","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2012-05-29T00:00:00.000","1941-06-30T00:00:00.000","1991-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2427","Personenauto","DODGE","WC 54",,"20240319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2660",,"2760",,,"19420630","19920827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1942-06-30T00:00:00.000","1992-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3337","Personenauto","DODGE","WC 54",,"20160815",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2660",,"2760",,,"19420630","19921013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2016-08-15T00:00:00.000","1942-06-30T00:00:00.000","1992-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8826","Personenauto","DODGE","WC 54 AMBULANCE",,"19940510",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2656",,"2756","750","2500","19420630","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1994-05-10T00:00:00.000","1942-06-30T00:00:00.000","1994-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3695","Personenauto","DODGE","WC 54",,"20230930",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2800",,"2900",,,"19420630","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2023-09-30T00:00:00.000","1942-06-30T00:00:00.000","1995-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4473","Personenauto","DODGE","WC 54",,"20200626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2630",,"2730","750","2000","19430606","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2020-06-26T00:00:00.000","1943-06-06T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2946","Personenauto","DODGE","WC 54Z",,"20170602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2640",,"2740","750","2500","19420630","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-06-02T00:00:00.000","1942-06-30T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5355","Personenauto","DODGE","BEEP AMBULANCE WC 543/4T",,"20100116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2640",,"2740",,,"19440630","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-01-16T00:00:00.000","1944-06-30T00:00:00.000","1997-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1953","Personenauto","DODGE","WC 54",,"20170823",,"ambulance","2","GROEN","Niet geregistreerd","6","3800","2434",,"2534",,,"19430630","20160809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2017-08-23T00:00:00.000","1943-06-30T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
