"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDRX","BOCKMANN","AB 2513/135","20100904","20100904","N.v.t.",,"open wagen"
"Aanhangwagen","01WFBZ","BOCKMANN","KTH 4320/35","20110912","20110912","N.v.t.",,"open wagen"
"Aanhangwagen","01WHLJ","BOCKMANN","AB3018/150","20140430","20140430","N.v.t.",,"open wagen"
"Aanhangwagen","03WFKS","BOCKMANN","KTH 4320/27","20100115","20100115","N.v.t.",,"open wagen"
"Aanhangwagen","03WHGZ","BOCKMANN","AB2513/135","20151028","20151028","N.v.t.",,"open wagen"
"Aanhangwagen","04WHGZ","BOCKMANN","AB2513/135","20151028","20151028","N.v.t.",,"open wagen"
"Aanhangwagen","04WHPX","BOCKMANN","AB2513/135","20111007","20111007","N.v.t.",,"open wagen"
"Aanhangwagen","05WHLF","BOCKMANN","AT2513/20","20110721","20110721","N.v.t.",,"open wagen"
"Aanhangwagen","07WGXG","BOCKMANN","HB3015/135","20110326","20110326","N.v.t.",,"open wagen"
"Aanhangwagen","08WGLN","BOCKMANN","HT3015/20","20120423","20120423","N.v.t.",,"open wagen"
"Aanhangwagen","09WBJN","BOCKMANN","CHN4118/27","20080520","20080520","N.v.t.",,"open wagen"
"Aanhangwagen","09WGLN","BOCKMANN","HT3015/20","20110601","20110601","N.v.t.",,"open wagen"
"Aanhangwagen","09WGZH","BOCKMANN","KTH 4320/30","20110419","20110419","N.v.t.",,"open wagen"
"Aanhangwagen","11WJBJ","BOCKMANN","AT3015/20","20130620","20130620","N.v.t.",,"open wagen"
"Aanhangwagen","12WDSX","BOCKMANN","CHN3218/27","20090429","20090429","N.v.t.",,"open wagen"
"Aanhangwagen","12WGBT","BOCKMANN","KTH 4320/35","20100714","20100714","N.v.t.",,"open wagen"
"Aanhangwagen","13WJBJ","BOCKMANN","CH 3016/27","20120317","20120317","N.v.t.",,"open wagen"
"Aanhangwagen","15WDPD","BOCKMANN","KTH 4320/35","20090326","20090326","N.v.t.",,"open wagen"
"Aanhangwagen","15WHLJ","BOCKMANN","KTH 4320/35","20110727","20110727","N.v.t.",,"open wagen"
"Aanhangwagen","15WJKJ","BOCKMANN","CH5124/27","20090414","20120622","N.v.t.",,"open wagen"
"Aanhangwagen","16WHFP","BOCKMANN","AT3015/20","20110510","20110510","N.v.t.",,"open wagen"
"Aanhangwagen","16WHLJ","BOCKMANN","KTH 4320/35","20110921","20110921","N.v.t.",,"open wagen"
"Aanhangwagen","17WDGK","BOCKMANN","AB 3013/135","20090126","20090126","N.v.t.",,"open wagen"
"Aanhangwagen","17WDPD","BOCKMANN","AB 2513/135","20090325","20090325","N.v.t.",,"open wagen"
"Aanhangwagen","17WHHZ","BOCKMANN","CH","20050428","20110615","N.v.t.",,"open wagen"
"Aanhangwagen","18WBJV","BOCKMANN","AB 2513/135","20080703","20080703","N.v.t.",,"open wagen"
"Aanhangwagen","18WBSP","BOCKMANN","AT 2513/20","20080725","20080725","N.v.t.",,"open wagen"
"Aanhangwagen","18WBZZ","BOCKMANN","AB 2513/135","20081014","20081014","N.v.t.",,"open wagen"
"Aanhangwagen","18WGJH","BOCKMANN","CH 2514/130","20100827","20100827","N.v.t.",,"open wagen"
"Aanhangwagen","19WBZZ","BOCKMANN","AB 2513/135","20081010","20081010","N.v.t.",,"open wagen"
"Aanhangwagen","19WDGK","BOCKMANN","AB 2513/135","20081212","20081212","N.v.t.",,"open wagen"
