"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPB7","BMW","530D XDRIVE","20110831","20120427","ZWART","99267","stationwagen"
"Personenauto","08ZXN7","BMW","530D XDRIVE","20110914","20130228","GRIJS","86004","sedan"
"Personenauto","10RTJ3","BMW","530D XDRIVE","20110729","20110729","ZWART","121997","stationwagen"
"Personenauto","10TJZ7","BMW","530D XDRIVE","20110928","20120216","GRIJS","99856","stationwagen"
"Personenauto","12XKP3","BMW","530D XDRIVE","20110830","20120629","ZWART","101576","stationwagen"
"Personenauto","14PBK3","BMW","530D XDRIVE","20110104","20110104","ZWART","119635","sedan"
"Personenauto","17RHG5","BMW","530D XDRIVE","20110525","20110525","BLAUW","114187","sedan"
"Personenauto","1STX04","BMW","530D XDRIVE","20131212","20131212","BLAUW","96035","sedan"
"Personenauto","1TDD02","BMW","530D XDRIVE","20140110","20140110","BRUIN","83298","sedan"
"Personenauto","1TKR71","BMW","530D XDRIVE","20130430","20140307","ZWART","104584","stationwagen"
"Personenauto","1TLG05","BMW","530D XDRIVE","20130708","20140715","ZWART","94686","stationwagen"
"Personenauto","1TPT97","BMW","530D XDRIVE","20130819","20140530","ZWART","102514","stationwagen"
"Personenauto","1TRD68","BMW","530D XDRIVE","20121123","20140507","WIT","95705","stationwagen"
"Personenauto","1TZL13","BMW","530D XDRIVE","20140613","20140613","GRIJS","101097","sedan"
"Personenauto","1XXV59","BMW","530D XDRIVE","20110510","20141120","ZWART","58463","stationwagen"
"Personenauto","1ZLG89","BMW","530D XDRIVE","20150115","20150115","ZWART","97796","sedan"
"Personenauto","1ZLP87","BMW","530D XDRIVE","20140611","20150123","ZWART","114793","stationwagen"
"Personenauto","23NHX1","BMW","530D XDRIVE","20100917","20100917","ZWART","104606","sedan"
"Personenauto","24TFZ4","BMW","530D XDRIVE","20120118","20120118","ZWART","86045","stationwagen"
"Personenauto","27RXL9","BMW","530D XDRIVE","20110822","20110822","ZWART","103716","sedan"
"Personenauto","27SRT3","BMW","530D XDRIVE","20110801","20111201","ZWART","88240","stationwagen"
"Personenauto","28SGH4","BMW","530D XDRIVE","20110927","20110927","BRUIN","76261","stationwagen"
"Personenauto","28TPX4","BMW","530D XDRIVE","20110823","20120411","ZWART","101576","stationwagen"
"Personenauto","29RVL7","BMW","530D XDRIVE","20110805","20110805","GRIJS","93054","stationwagen"
"Personenauto","2THK38","BMW","530D XDRIVE","20130819","20140219","GRIJS","103261","stationwagen"
"Personenauto","2TLX94","BMW","530D XDRIVE","20140307","20140320","GRIJS","104491","stationwagen"
"Personenauto","2TNK06","BMW","530D XDRIVE","20130430","20140327","WIT","96551","stationwagen"
"Personenauto","2TRV62","BMW","530D XDRIVE","20140425","20140425","GRIJS","92394","sedan"
"Personenauto","2XFT54","BMW","530D XDRIVE","20121010","20140709","ZWART","97723","stationwagen"
"Personenauto","2XNV82","BMW","530D XDRIVE","20140926","20140926","GRIJS","91585","stationwagen"
"Personenauto","2XRX86","BMW","530D XDRIVE","20110401","20141010","ZWART","79727","sedan"
"Personenauto","2XTD14","BMW","530D XDRIVE","20131213","20150421","ZWART","96081","stationwagen"
"Personenauto","2ZDD83","BMW","530D XDRIVE","20130429","20141208","BRUIN","98986","stationwagen"
"Personenauto","2ZRS96","BMW","530D XDRIVE","20110830","20150305","GRIJS","99601","stationwagen"
"Personenauto","37RVL7","BMW","530D XDRIVE","20110812","20110812","BLAUW","96592","stationwagen"
"Personenauto","37SFP7","BMW","530D XDRIVE","20110915","20110915","GRIJS","90767","stationwagen"
"Personenauto","3KFD30","BMW","530D XDRIVE","20130404","20130404","BLAUW","84791","stationwagen"
"Personenauto","3KXK44","BMW","530D XDRIVE","20110413","20130730","GRIJS","81462","stationwagen"
"Personenauto","3SHL39","BMW","530D XDRIVE","20110810","20131003","GRIJS","107981","stationwagen"
"Personenauto","3STN83","BMW","530D XDRIVE","20110324","20131203","BLAUW","83146","sedan"
"Personenauto","3THK13","BMW","530D XDRIVE","20130529","20140619","ZWART","96559","stationwagen"
"Personenauto","3TPL68","BMW","530D XDRIVE","20130806","20140409","ZWART","107456","stationwagen"
"Personenauto","3TVS52","BMW","530D XDRIVE","20130819","20140523","GRIJS","107714","sedan"
"Personenauto","3TVZ92","BMW","530D XDRIVE","20131018","20140528","GRIJS","95974","stationwagen"
"Personenauto","3TXK54","BMW","530D XDRIVE","20130627","20140606","ZWART","104588","stationwagen"
"Personenauto","3XDT24","BMW","530D XDRIVE","20110509","20140701","ZWART","89503","stationwagen"
"Personenauto","3XKV26","BMW","530D XDRIVE","20140901","20140901","ZWART","111252","stationwagen"
"Personenauto","3XLT72","BMW","530D XDRIVE","20110509","20140911","ZWART","70999","stationwagen"
"Personenauto","3XRB66","BMW","530D XDRIVE","20130806","20141008","ZWART","107275","stationwagen"
"Personenauto","3ZLZ76","BMW","530D XDRIVE","20110912","20150127","ZWART","91651","stationwagen"
"Personenauto","3ZRZ18","BMW","530D XDRIVE","20150314","20150314","BLAUW","95002","stationwagen"
"Personenauto","43PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","127976","sedan"
"Personenauto","43XVN4","BMW","530D XDRIVE","20080925","20120820","GRIJS",,"stationwagen"
"Personenauto","44PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","115150","sedan"
"Personenauto","44XTP6","BMW","530D XDRIVE","20110408","20120806","ZWART","103419","sedan"
"Personenauto","47SGT8","BMW","530D XDRIVE","20110905","20111004","ZWART","85073","stationwagen"
"Personenauto","47TDL6","BMW","530D XDRIVE","20120106","20120106","BRUIN","88557","stationwagen"
"Personenauto","4SPT91","BMW","530D XDRIVE","20130430","20131205","GRIJS","95240","stationwagen"
"Personenauto","4THX57","BMW","530D XDRIVE","20130813","20140305","ZWART","108477","stationwagen"
"Personenauto","4TLF00","BMW","530D XDRIVE","20130218","20140312","ZWART","107452","stationwagen"
"Personenauto","4TRJ34","BMW","530D XDRIVE","20130625","20140416","ZWART","77360","stationwagen"
"Personenauto","4TTF83","BMW","530D XDRIVE","20110818","20140623","ZWART","110080","stationwagen"
"Personenauto","4TTH78","BMW","530D XDRIVE","20130529","20140515","GRIJS","99867","stationwagen"
"Personenauto","4TTX89","BMW","530D XDRIVE","20110803","20140512","ZWART","81269","sedan"
"Personenauto","4TVD16","BMW","530D XDRIVE","20140604","20140604","BLAUW","90287","sedan"
"Personenauto","4TXK01","BMW","530D XDRIVE","20140605","20140605","GRIJS","80245","sedan"
"Personenauto","4TXK77","BMW","530D XDRIVE","20120730","20140602","GRIJS","100011","stationwagen"
"Personenauto","4XJG13","BMW","530D XDRIVE","20130814","20140815","ZWART","104265","stationwagen"
"Personenauto","4XRX13","BMW","530D XDRIVE","20130712","20141023","ZWART","94843","stationwagen"
"Personenauto","4XTG40","BMW","530D XDRIVE","20130215","20141028","ZWART","113141","sedan"
"Personenauto","4XZX43","BMW","530D XDRIVE","20110505","20141126","GRIJS","83697","stationwagen"
"Personenauto","4ZNP09","BMW","530D XDRIVE","20130620","20150211","GRIJS","106333","stationwagen"
"Personenauto","4ZNR58","BMW","530D XDRIVE","20130708","20150210","ZWART","89139","stationwagen"
"Personenauto","50SFT1","BMW","530D XDRIVE","20110919","20110919","GRIJS","89226","stationwagen"
"Personenauto","56RTD4","BMW","530D XDRIVE","20110725","20110725","GRIJS","93980","stationwagen"
"Personenauto","56XDZ4","BMW","530D XDRIVE","20110413","20120601","GRIJS","115002","stationwagen"
"Personenauto","56ZDV3","BMW","530D XDRIVE","20110908","20121019","GRIJS","96944","sedan"
"Personenauto","58TNB8","BMW","530D XDRIVE","20110830","20120405","GRIJS","102294","stationwagen"
"Personenauto","59RFF5","BMW","530D XDRIVE","20110509","20110509","GRIJS","87289","stationwagen"
"Personenauto","5KBP70","BMW","530D XDRIVE","20130314","20130314","ZWART","88891","sedan"
"Personenauto","5TJG74","BMW","530D XDRIVE","20130430","20140415","ZWART","96058","stationwagen"
"Personenauto","5TJV80","BMW","530D XDRIVE","20130529","20140313","ZWART","95751","stationwagen"
"Personenauto","5TTL87","BMW","530D XDRIVE","20130430","20140513","GRIJS","98613","stationwagen"
"Personenauto","5TXL51","BMW","530D XDRIVE","20130529","20140612","ZWART","102750","stationwagen"
"Personenauto","5XRJ07","BMW","530D XDRIVE","20141009","20141009","ZWART","101843","sedan"
"Personenauto","5ZFB20","BMW","530D XDRIVE","20110725","20141222","ZWART","111044","stationwagen"
"Personenauto","5ZTN39","BMW","530D XDRIVE","20150327","20150327","BRUIN","113986","sedan"
"Personenauto","60RKJ6","BMW","530D XDRIVE","20110608","20110608","BLAUW","93679","stationwagen"
"Personenauto","63RGD2","BMW","530D XDRIVE","20110518","20110518","GRIJS","97414","stationwagen"
"Personenauto","63RGX4","BMW","530D XDRIVE","20110521","20110521","ZWART","95744","stationwagen"
"Personenauto","63RHD1","BMW","530D XDRIVE","20110523","20110523","BLAUW","90339","stationwagen"
"Personenauto","66XBZ2","BMW","530D XDRIVE","20110928","20121011","ZWART","102627","stationwagen"
"Personenauto","66XVX7","BMW","530D XDRIVE","20110928","20120831","GRIJS","101576","stationwagen"
"Personenauto","6TFJ16","BMW","530D XDRIVE","20120131","20131230","BLAUW","109193","stationwagen"
"Personenauto","6THT30","BMW","530D XDRIVE","20140218","20140218","BRUIN","99350","stationwagen"
"Personenauto","6XLV53","BMW","530D XDRIVE","20140521","20150807","GRIJS","99420","stationwagen"
"Personenauto","6XPT39","BMW","530D XDRIVE","20131126","20141003","ZWART","88087","sedan"
"Personenauto","6XTG78","BMW","530D XDRIVE","20121129","20141031","WIT","87589","stationwagen"
"Personenauto","6ZRJ28","BMW","530D XDRIVE","20150227","20150227","GRIJS","99772","sedan"
"Personenauto","6ZSN95","BMW","530D XDRIVE","20140627","20150721","ZWART","97498","stationwagen"
"Personenauto","72SBS9","BMW","530D XDRIVE","20110907","20110907","GRIJS","86477","stationwagen"
"Personenauto","72XHB3","BMW","530D XDRIVE","20120608","20120608","GRIJS","110851","stationwagen"
"Personenauto","73XZF4","BMW","530D XDRIVE","20110907","20120925","ZWART","92005","sedan"
"Personenauto","74RGX3","BMW","530D XDRIVE","20110520","20110520","BLAUW","91034","stationwagen"
"Personenauto","74THJ2","BMW","530D XDRIVE","20110617","20120330","WIT","104927","stationwagen"
"Personenauto","79RJN3","BMW","530D XDRIVE","20110603","20110603","GRIJS","84474","sedan"
"Personenauto","7SZF38","BMW","530D XDRIVE","20110729","20131227","BLAUW","83054","stationwagen"
"Personenauto","7THH17","BMW","530D XDRIVE","20120829","20140204","ZWART","106982","sedan"
"Personenauto","7THP20","BMW","530D XDRIVE","20140219","20140219","BRUIN","100838","stationwagen"
"Personenauto","7TLJ22","BMW","530D XDRIVE","20130726","20140710","GRIJS","101895","stationwagen"
"Personenauto","7TLJ43","BMW","530D XDRIVE","20130709","20140409","ZWART","117814","sedan"
"Personenauto","7XJB64","BMW","530D XDRIVE","20130724","20140811","GRIJS","100743","stationwagen"
"Personenauto","7XNN06","BMW","530D XDRIVE","20110712","20140919","GRIJS","103353","stationwagen"
"Personenauto","7ZHT29","BMW","530D XDRIVE","20140626","20141231","ZWART","100093","stationwagen"
"Personenauto","7ZJF58","BMW","530D XDRIVE","20140723","20150112","ZWART","102584","stationwagen"
"Personenauto","7ZNF79","BMW","530D XDRIVE","20130628","20150131","ZWART","95660","stationwagen"
"Personenauto","7ZSV28","BMW","530D XDRIVE","20140328","20150609","GRIJS","97527","sedan"
"Personenauto","7ZTV86","BMW","530D XDRIVE","20140528","20150327","ZWART","102326","sedan"
"Personenauto","80TNK3","BMW","530D XDRIVE","20110831","20120531","GRIJS","99267","stationwagen"
"Personenauto","81RRP2","BMW","530D XDRIVE","20110708","20110708","BRUIN","99419","stationwagen"
"Personenauto","8TGZ44","BMW","530D XDRIVE","20130627","20140207","GRIJS","97683","stationwagen"
"Personenauto","8THN18","BMW","530D XDRIVE","20130806","20140218","ZWART","105065","stationwagen"
"Personenauto","8TLJ36","BMW","530D XDRIVE","20130801","20140625","GRIJS","95859","stationwagen"
"Personenauto","8TLJ58","BMW","530D XDRIVE","20121029","20140425","BRUIN","114279","sedan"
"Personenauto","8TPS55","BMW","530D XDRIVE","20130806","20140822","ZWART","107456","stationwagen"
"Personenauto","8TTB07","BMW","530D XDRIVE","20140509","20140509","GRIJS","111281","sedan"
"Personenauto","8XGT42","BMW","530D XDRIVE","20121017","20140731","ZWART","110513","sedan"
"Personenauto","8XRV71","BMW","530D XDRIVE","20141015","20141015","GRIJS","100599","stationwagen"
"Personenauto","8ZGX19","BMW","530D XDRIVE","20140708","20141224","ZWART","102584","stationwagen"
"Personenauto","8ZTL31","BMW","530D XDRIVE","20140227","20150326","ZWART","98191","stationwagen"
"Personenauto","90RGS1","BMW","530D XDRIVE","20110520","20110520","GRIJS","93242","sedan"
"Personenauto","96XXP8","BMW","530D XDRIVE","20110830","20120904","BLAUW","91027","stationwagen"
"Personenauto","9SPX78","BMW","530D XDRIVE","20130417","20131121","ZWART","101744","sedan"
"Personenauto","9SZJ34","BMW","530D XDRIVE","20140103","20140103","GRIJS","84871","stationwagen"
"Personenauto","9TFL24","BMW","530D XDRIVE","20110818","20140108","GRIJS","92489","stationwagen"
"Personenauto","9TGH92","BMW","530D XDRIVE","20130228","20140129","ZWART","101325","stationwagen"
"Personenauto","9TLK04","BMW","530D XDRIVE","20140319","20140319","GRIJS","98841","stationwagen"
"Personenauto","9TVG22","BMW","530D XDRIVE","20130806","20140522","ZWART","108477","stationwagen"
"Personenauto","9XBG53","BMW","530D XDRIVE","20130502","20140620","ZWART","97834","stationwagen"
"Personenauto","9ZKP78","BMW","530D XDRIVE","20130701","20150103","BRUIN","111114","stationwagen"
"Personenauto","9ZKZ29","BMW","530D XDRIVE","20110714","20150110","BLAUW","88255","stationwagen"
"Personenauto","9ZLH82","BMW","530D XDRIVE","20130726","20150116","ZWART","95357","stationwagen"
"Personenauto","9ZST16","BMW","530D XDRIVE","20150319","20150319","WIT","113103","stationwagen"
"Personenauto","G093JF","BMW","530D XDRIVE","20160226","20190930","ZWART","97863","stationwagen"
"Personenauto","G119HV","BMW","530D XDRIVE","20180801","20190929","GRIJS","93872","sedan"
"Personenauto","G153DP","BMW","530D XDRIVE","20160427","20190904","GRIJS","93302","stationwagen"
"Personenauto","G160LD","BMW","530D XDRIVE","20120410","20191023","GRIJS","87278","stationwagen"
"Personenauto","G241FT","BMW","530D XDRIVE","20160407","20190911","GRIJS","99994","stationwagen"
"Personenauto","G266RS","BMW","530D XDRIVE","20181112","20191114","ZWART","102768","stationwagen"
"Personenauto","G306FB","BMW","530D XDRIVE","20181119","20190918","ZWART","107776","sedan"
"Personenauto","G310JZ","BMW","530D XDRIVE","20181112","20191017","ZWART","105170","stationwagen"
"Personenauto","G361NH","BMW","530D XDRIVE","20180219","20191028","GRIJS","104051","stationwagen"
"Personenauto","G473LH","BMW","530D XDRIVE","20150506","20191021","GRIJS","88066","stationwagen"
"Personenauto","G565NF","BMW","530D XDRIVE","20180109","20191029","ZWART","99775","stationwagen"
"Personenauto","G610GV","BMW","530D XDRIVE","20160209","20190924","BLAUW","93831","stationwagen"
"Personenauto","G615ZR","BMW","530D XDRIVE","20170608","20191219","BLAUW","98779","stationwagen"
"Personenauto","G619SN","BMW","530D XDRIVE","20190418","20191204","GRIJS","116861","stationwagen"
"Personenauto","G619TT","BMW","530D XDRIVE","20160729","20191204","BRUIN","98554","stationwagen"
"Personenauto","G652KR","BMW","530D XDRIVE","20120531","20191014","GRIJS","95987","sedan"
"Personenauto","G768TT","BMW","530D XDRIVE","20160421","20191205","BLAUW","101165","stationwagen"
"Personenauto","G772LG","BMW","530D XDRIVE","20150325","20191018","GRIJS","95144","stationwagen"
"Personenauto","G863JD","BMW","530D XDRIVE","20170627","20191018","ZWART","106284","stationwagen"
"Personenauto","G864ZV","BMW","530D XDRIVE","20190814","20191220","GRIJS","110179","stationwagen"
"Personenauto","G880HX","BMW","530D XDRIVE","20151029","20191004","ZWART","100000","stationwagen"
"Personenauto","G888FP","BMW","530D XDRIVE","20160629","20190916","ZWART","103347","stationwagen"
"Personenauto","G943JK","BMW","530D XDRIVE","20180608","20191011","GRIJS","101332","stationwagen"
"Personenauto","G963KH","BMW","530D XDRIVE","20171221","20191025","ZWART","98292","stationwagen"
"Personenauto","G995JR","BMW","530D XDRIVE","20120816","20191009","BLAUW","72563","stationwagen"
"Personenauto","GD149G","BMW","530D XDRIVE","20110628","20150417","ZWART","80928","stationwagen"
"Personenauto","GD583P","BMW","530D XDRIVE","20150507","20150507","GRIJS","91635","sedan"
"Personenauto","GG094F","BMW","530D XDRIVE","20110906","20150506","BLAUW","86982","stationwagen"
"Personenauto","GG127P","BMW","530D XDRIVE","20140620","20150528","ZWART","81002","sedan"
"Personenauto","GG289P","BMW","530D XDRIVE","20140528","20150522","ZWART","99510","sedan"
"Personenauto","GH339H","BMW","530D XDRIVE","20140528","20150528","ZWART","81041","sedan"
"Personenauto","GH717D","BMW","530D XDRIVE","20130717","20150520","BLAUW","85441","stationwagen"
"Personenauto","GH905L","BMW","530D XDRIVE","20140825","20150609","ZWART","100765","stationwagen"
"Personenauto","GH933K","BMW","530D XDRIVE","20110805","20150528","GRIJS","73139","stationwagen"
"Personenauto","GK648X","BMW","530D XDRIVE","20140224","20150626","ZWART","89951","sedan"
"Personenauto","GK829D","BMW","530D XDRIVE","20150113","20150611","ZWART","105848","stationwagen"
"Personenauto","GL152B","BMW","530D XDRIVE","20150624","20150624","GRIJS","92539","stationwagen"
"Personenauto","GL956F","BMW","530D XDRIVE","20140507","20150624","GRIJS","94018","stationwagen"
"Personenauto","GN184T","BMW","530D XDRIVE","20131114","20150708","GRIJS","94167","stationwagen"
"Personenauto","GN957X","BMW","530D XDRIVE","20150710","20150710","ZWART","94047","stationwagen"
"Personenauto","GP585G","BMW","530D XDRIVE","20140828","20150716","ZWART","104788","stationwagen"
"Personenauto","GP810P","BMW","530D XDRIVE","20150717","20150717","BRUIN","104149","stationwagen"
"Personenauto","GR308G","BMW","530D XDRIVE","20150729","20150729","BLAUW","88024","sedan"
"Personenauto","GR727L","BMW","530D XDRIVE","20140122","20150727","GRIJS","98082","stationwagen"
"Personenauto","GR750G","BMW","530D XDRIVE","20140227","20150720","ZWART","89978","stationwagen"
"Personenauto","GR982J","BMW","530D XDRIVE","20130326","20150724","ZWART","99993","stationwagen"
"Personenauto","GS279N","BMW","530D XDRIVE","20150805","20150805","ZWART","85938","sedan"
"Personenauto","GT611S","BMW","530D XDRIVE","20150829","20150829","ZWART","94759","stationwagen"
"Personenauto","GT703V","BMW","530D XDRIVE","20150826","20150826","ZWART","89397","stationwagen"
"Personenauto","GV130G","BMW","530D XDRIVE","20150112","20150901","ZWART","103806","stationwagen"
"Personenauto","GV259T","BMW","530D XDRIVE","20150113","20150911","ZWART","105848","stationwagen"
"Personenauto","GX472Z","BMW","530D XDRIVE","20131210","20150918","ZWART","104382","sedan"
"Personenauto","GZ212D","BMW","530D XDRIVE","20140828","20150922","GRIJS","107494","sedan"
"Personenauto","GZ447G","BMW","530D XDRIVE","20131009","20151216","ZWART","100868","stationwagen"
"Personenauto","H066PZ","BMW","530D XDRIVE","20181012","20200330","ZWART","121722","sedan"
"Personenauto","H106SF","BMW","530D XDRIVE","20141015","20200425","WIT","93183","stationwagen"
"Personenauto","H183TK","BMW","530D XDRIVE","20170802","20200519","BLAUW","111963","stationwagen"
"Personenauto","H221HN","BMW","530D XDRIVE","20160817","20200204","BLAUW","89993","stationwagen"
"Personenauto","H297LP","BMW","530D XDRIVE","20171011","20200617","ZWART","106861","stationwagen"
"Personenauto","H299GX","BMW","530D XDRIVE","20160208","20200127","BLAUW","98569","stationwagen"
"Personenauto","H307SK","BMW","530D XDRIVE","20170314","20200430","ZWART","82680","sedan"
"Personenauto","H365ZK","BMW","530D XDRIVE","20190725","20200724","GRIJS","112606","stationwagen"
"Personenauto","H414TR","BMW","530D XDRIVE","20190724","20200602","BLAUW","115026","sedan"
"Personenauto","H420SG","BMW","530D XDRIVE","20141016","20200428","GRIJS","94607","stationwagen"
"Personenauto","H458RP","BMW","530D XDRIVE","20181219","20200415","GRIJS","105588","stationwagen"
"Personenauto","H464FL","BMW","530D XDRIVE","20190326","20200121","GRIJS","103538","stationwagen"
"Personenauto","H483XD","BMW","530D XDRIVE","20170725","20200608","ZWART","88605","stationwagen"
"Personenauto","H485LK","BMW","530D XDRIVE","20200304","20200304","GRIJS","97393","sedan"
"Personenauto","H487GK","BMW","530D XDRIVE","20181205","20200121","ZWART","98338","stationwagen"
"Personenauto","H525KX","BMW","530D XDRIVE","20150115","20200228","GRIJS","103930","stationwagen"
"Personenauto","H531FV","BMW","530D XDRIVE","20190621","20200114","WIT","110909","stationwagen"
"Personenauto","H558JR","BMW","530D XDRIVE","20180522","20200213","GRIJS","100047","stationwagen"
"Personenauto","H579JP","BMW","530D XDRIVE","20170830","20200226","GRIJS","98348","stationwagen"
"Personenauto","H606VJ","BMW","530D XDRIVE","20160211","20200603","GRIJS","94264","sedan"
"Personenauto","H630GD","BMW","530D XDRIVE","20161202","20200120","GRIJS","108909","stationwagen"
"Personenauto","H646FB","BMW","530D XDRIVE","20180125","20200111","ZWART","109262","stationwagen"
"Personenauto","H649PG","BMW","530D XDRIVE","20171214","20200318","GRIJS","87085","sedan"
"Personenauto","H735JD","BMW","530D XDRIVE","20190715","20200707","GRIJS","109103","stationwagen"
"Personenauto","H754LD","BMW","530D XDRIVE","20150529","20200402","GRIJS","90196","stationwagen"
"Personenauto","H832NX","BMW","530D XDRIVE","20200324","20200324","BLAUW","94376","stationwagen"
"Personenauto","H879ZP","BMW","530D XDRIVE","20160330","20210626","GRIJS","73622","stationwagen"
"Personenauto","H913KL","BMW","530D XDRIVE","20170711","20200221","BLAUW","106797","stationwagen"
"Personenauto","HB211Z","BMW","530D XDRIVE","20140318","20160628","GRIJS","93208","stationwagen"
"Personenauto","HD818S","BMW","530D XDRIVE","20141114","20151009","BRUIN","103143","sedan"
"Personenauto","HD856Z","BMW","530D XDRIVE","20150209","20151014","GRIJS","111921","sedan"
"Personenauto","HF126P","BMW","530D XDRIVE","20140731","20151016","ZWART","105275","stationwagen"
"Personenauto","HF847G","BMW","530D XDRIVE","20150112","20160701","ZWART","97685","stationwagen"
"Personenauto","HF892D","BMW","530D XDRIVE","20110830","20151019","BLAUW","90484","stationwagen"
"Personenauto","HF948J","BMW","530D XDRIVE","20120726","20151014","ZWART","93724","stationwagen"
"Personenauto","HG439P","BMW","530D XDRIVE","20151030","20151030","BRUIN","89139","stationwagen"
"Personenauto","HG925B","BMW","530D XDRIVE","20110722","20151019","BLAUW","82176","stationwagen"
"Personenauto","HH523T","BMW","530D XDRIVE","20140321","20151103","GRIJS","91521","sedan"
"Personenauto","HJ174D","BMW","530D XDRIVE","20121012","20151103","BRUIN","83452","stationwagen"
"Personenauto","HJ431F","BMW","530D XDRIVE","20150518","20151121","ZWART","101005","sedan"
"Personenauto","HJ567B","BMW","530D XDRIVE","20130314","20151105","GRIJS","83960","stationwagen"
"Personenauto","HJ676F","BMW","530D XDRIVE","20151113","20151113","ZWART","107242","stationwagen"
"Personenauto","HK544V","BMW","530D XDRIVE","20110729","20160107","GRIJS","58636","stationwagen"
"Personenauto","HK718K","BMW","530D XDRIVE","20120710","20151116","BLAUW","78765","sedan"
"Personenauto","HN036V","BMW","530D XDRIVE","20121005","20151202","GRIJS","110547","stationwagen"
"Personenauto","HN499F","BMW","530D XDRIVE","20150213","20160511","GRIJS","103688","stationwagen"
"Personenauto","HP510J","BMW","530D XDRIVE","20121129","20151207","WIT","79724","stationwagen"
"Personenauto","HS811V","BMW","530D XDRIVE","20160113","20160113","ZWART","82909","stationwagen"
"Personenauto","J014XF","BMW","530D XDRIVE","20170606","20201103","BLAUW","98768","stationwagen"
"Personenauto","J030GD","BMW","530D XDRIVE","20200723","20200723","GRIJS","96218","sedan"
"Personenauto","J063LV","BMW","530D XDRIVE","20140916","20200908","BLAUW","86134","stationwagen"
"Personenauto","J101ZB","BMW","530D XDRIVE","20171020","20201105","GRIJS","90606","stationwagen"
"Personenauto","J105GJ","BMW","530D XDRIVE","20200723","20200723","ZWART","112747","stationwagen"
"Personenauto","J143LN","BMW","530D XDRIVE","20170214","20200905","ZWART","107133","stationwagen"
"Personenauto","J190JJ","BMW","530D XDRIVE","20170216","20200818","ZWART","94514","stationwagen"
"Personenauto","J262HB","BMW","530D XDRIVE","20180321","20200730","GRIJS","100985","stationwagen"
"Personenauto","J299NS","BMW","530D XDRIVE","20160428","20200915","ZWART","97938","stationwagen"
"Personenauto","J315LX","BMW","530D XDRIVE","20141211","20200907","BRUIN","105387","sedan"
"Personenauto","J361GH","BMW","530D XDRIVE","20130327","20201105","ZWART","84648","stationwagen"
"Personenauto","J378GB","BMW","530D XDRIVE","20180326","20200730","ZWART","99108","sedan"
"Personenauto","J416FR","BMW","530D XDRIVE","20200723","20200723","ZWART","100507","stationwagen"
"Personenauto","J421FF","BMW","530D XDRIVE","20161118","20200709","BLAUW","97792","stationwagen"
"Personenauto","J429JN","BMW","530D XDRIVE","20180803","20200815","GRIJS","103077","sedan"
"Personenauto","J466RG","BMW","530D XDRIVE","20201008","20201008","BLAUW","113994","stationwagen"
"Personenauto","J512ZF","BMW","530D XDRIVE","20170801","20201126","ZWART","97898","stationwagen"
"Personenauto","J558KL","BMW","530D XDRIVE","20170526","20200824","ZWART","91366","stationwagen"
"Personenauto","J601HV","BMW","530D XDRIVE","20150923","20200807","GRIJS","97805","stationwagen"
"Personenauto","J609XP","BMW","530D XDRIVE","20170711","20210417","GRIJS","97379","stationwagen"
"Personenauto","J617JH","BMW","530D XDRIVE","20130415","20200811","GRIJS","83948","stationwagen"
"Personenauto","J628JT","BMW","530D XDRIVE","20141027","20200819","BLAUW","91231","stationwagen"
"Personenauto","J641NF","BMW","530D XDRIVE","20190509","20200909","ZWART","97023","sedan"
"Personenauto","J698PF","BMW","530D XDRIVE","20170622","20210211","GRIJS","93680","stationwagen"
"Personenauto","J723XD","BMW","530D XDRIVE","20170215","20201029","ZWART","90808","sedan"
"Personenauto","J765GN","BMW","530D XDRIVE","20170606","20201204","GRIJS","106066","stationwagen"
"Personenauto","J779TT","BMW","530D XDRIVE","20180706","20201019","ZWART","89609","sedan"
"Personenauto","J820FN","BMW","530D XDRIVE","20180628","20200724","GRIJS","104078","stationwagen"
"Personenauto","J823VP","BMW","530D XDRIVE","20170912","20201023","BLAUW","88249","sedan"
"Personenauto","J835GJ","BMW","530D XDRIVE","20170627","20200729","ZWART","93472","stationwagen"
"Personenauto","J841XZ","BMW","530D XDRIVE","20170620","20201103","BLAUW","98542","stationwagen"
"Personenauto","J849GR","BMW","530D XDRIVE","20170208","20200729","GRIJS","88714","stationwagen"
"Personenauto","J979ZX","BMW","530D XDRIVE","20161011","20201218","ZWART","89106","stationwagen"
"Personenauto","JB407P","BMW","530D XDRIVE","20150130","20160219","BRUIN","103578","stationwagen"
"Personenauto","JD019L","BMW","530D XDRIVE","20141128","20160216","BRUIN","98069","stationwagen"
"Personenauto","JD022K","BMW","530D XDRIVE","20120629","20160216","ZWART","92495","sedan"
"Personenauto","JD076L","BMW","530D XDRIVE","20140130","20160223","ZWART","89757","stationwagen"
"Personenauto","JD103Z","BMW","530D XDRIVE","20150428","20160219","BRUIN","102050","stationwagen"
"Personenauto","JD302S","BMW","530D XDRIVE","20160222","20160222","BLAUW","100318","stationwagen"
"Personenauto","JD313J","BMW","530D XDRIVE","20150327","20160216","ZWART","108173","stationwagen"
