"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VNT3","VOLKSWAGEN","CRAFTER","20080318","20080318","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23VRNJ","VOLKSWAGEN","LT 35","20000707","20000707","N.v.t.",,"hoogwerker"
"Bedrijfsauto","49BGZZ","VOLKSWAGEN","LT","20030129","20030129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6VFR17","VOLKSWAGEN","CRAFTER","20091113","20091113","N.v.t.",,"hoogwerker"
"Bedrijfsauto","76BFVB","VOLKSWAGEN","LT","20020927","20020927","N.v.t.",,"hoogwerker"
"Bedrijfsauto","76VFL3","VOLKSWAGEN","CRAFTER","20070306","20070306","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VGR79","VOLKSWAGEN","CRAFTER","20100223","20100223","N.v.t.",,"hoogwerker"
"Bedrijfsauto","88BFPV","VOLKSWAGEN","LT 46A","20020906","20020906","N.v.t.",,"hoogwerker"
"Bedrijfsauto","92VZN3","VOLKSWAGEN","CRAFTER","20090122","20090122","N.v.t.",,"hoogwerker"
"Bedrijfsauto","97BNKF","VOLKSWAGEN","LT","20040422","20040422","N.v.t.",,"hoogwerker"
"Bedrijfsauto","97VXJV","VOLKSWAGEN","LT","20010628","20010628","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BJPZ92","VOLKSWAGEN","LT46","20001026","20001026","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BNDF93","VOLKSWAGEN","LT 46","20020718","20020718","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BNTZ71","VOLKSWAGEN","LT 46","20030710","20030710","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BPZN76","VOLKSWAGEN","LT","20050310","20050310","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VGS23X","VOLKSWAGEN","CRAFTER","20160304","20200820","N.v.t.","174843","hoogwerker"
