"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","92VPRL","MERCEDES-BENZ","V220 DCI","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FLG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180810",,"N.v.t.","75868","gesloten opbouw"
"Bedrijfsauto","V15FPN","MERCEDES-BENZ","GLC 220 D 4MATIC","20180626","20240515","N.v.t.","70419","gesloten opbouw"
"Bedrijfsauto","VKL33T","MERCEDES-BENZ","GLC 220 D 4MATIC","20171208","20210522","N.v.t.","82233","gesloten opbouw"
"Bedrijfsauto","VLZ67H","MERCEDES-BENZ","GLC 220 D 4MATIC","20200723","20211027","N.v.t.","73275","gesloten opbouw"
"Bedrijfsauto","VND20V","MERCEDES-BENZ","GLC 220 D 4MATIC","20201124","20211108","N.v.t.","111810","gesloten opbouw"
"Bedrijfsauto","VPB73X","MERCEDES-BENZ","GLB 220 D 4MATIC","20210201","20220225","N.v.t.","84462","gesloten opbouw"
"Bedrijfsauto","VSL99K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151027","20221107","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","VSX84P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170912","20221209","N.v.t.","64229","gesloten opbouw"
"Bedrijfsauto","VTX86G","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20230313","N.v.t.","70584","gesloten opbouw"
"Bedrijfsauto","VXX26K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180514","20231003","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VZJ60G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190520","20231107","N.v.t.","69466","gesloten opbouw"
