"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JRJ7","OPEL","ASTRA TWIN TOP","20090729","20090729","GRIJS","29100","cabriolet"
"Personenauto","01ZRHX","OPEL","ASTRA TWIN TOP","20080429","20080429","GRIJS","38421","cabriolet"
"Personenauto","07GLG4","OPEL","ASTRA TWIN TOP","20080722","20080722","ZWART","37669","cabriolet"
"Personenauto","11XBXZ","OPEL","ASTRA TWIN TOP","20070330","20070330","GRIJS","33353","cabriolet"
"Personenauto","12XJSP","OPEL","ASTRA TWIN TOP","20070615","20070615","ZWART","35406","cabriolet"
"Personenauto","12XSXT","OPEL","ASTRA TWIN TOP","20070926","20070926","ROOD","32811","cabriolet"
"Personenauto","13SXLX","OPEL","ASTRA TWIN TOP","20060531","20060531","GRIJS",,"cabriolet"
"Personenauto","14SXLX","OPEL","ASTRA TWIN TOP","20060531","20060531","GRIJS",,"cabriolet"
"Personenauto","14THVB","OPEL","ASTRA TWIN TOP","20060919","20060919","GRIJS",,"cabriolet"
"Personenauto","15XVFD","OPEL","ASTRA TWIN TOP","20071010","20071010","GRIJS","32469","cabriolet"
"Personenauto","16KJX7","OPEL","ASTRA TWIN TOP","20071106","20091214","ZWART",,"cabriolet"
"Personenauto","16XDGK","OPEL","ASTRA TWIN TOP","20070406","20070406","BLAUW","30768","cabriolet"
"Personenauto","18TVPG","OPEL","ASTRA TWIN TOP","20070212","20070212","BLAUW","32812","cabriolet"
"Personenauto","18XBVB","OPEL","ASTRA TWIN TOP","20070329","20070329","ZWART","31514","cabriolet"
"Personenauto","19TDNZ","OPEL","ASTRA TWIN TOP","20060714","20060714","GRIJS",,"cabriolet"
"Personenauto","19TFRS","OPEL","ASTRA TWIN TOP","20060808","20060808","GRIJS",,"cabriolet"
"Personenauto","23ZSHL","OPEL","ASTRA TWIN TOP","20080519","20080519","ZWART","35904","cabriolet"
"Personenauto","24KDF6","OPEL","ASTRA TWIN TOP","20091016","20091016","GRIJS","29419","cabriolet"
"Personenauto","25SZTG","OPEL","ASTRA TWIN TOP","20060622","20060622","GRIJS",,"cabriolet"
"Personenauto","25TJGX","OPEL","ASTRA TWIN TOP","20060928","20060928","BLAUW",,"cabriolet"
"Personenauto","26GDD8","OPEL","ASTRA TWIN TOP","20080530","20080530","GRIJS","38939","cabriolet"
"Personenauto","26TVPG","OPEL","ASTRA TWIN TOP","20070209","20070209","GRIJS","37674","cabriolet"
"Personenauto","27TTPH","OPEL","ASTRA TWIN TOP","20070130","20070130","GRIJS","35453","cabriolet"
"Personenauto","29SXLB","OPEL","ASTRA TWIN TOP","20060531","20060531","GRIJS",,"cabriolet"
"Personenauto","29XRLT","OPEL","ASTRA TWIN TOP","20070901","20070901","GRIJS","34353","cabriolet"
"Personenauto","31XGDN","OPEL","ASTRA TWIN TOP","20070507","20070507","GRIJS","36724","cabriolet"
"Personenauto","31ZBRD","OPEL","ASTRA TWIN TOP","20071211","20071211","GRIJS","33404","cabriolet"
"Personenauto","32TLJT","OPEL","ASTRA TWIN TOP","20061110","20061110","GRIJS",,"cabriolet"
"Personenauto","32XJZV","OPEL","ASTRA TWIN TOP","20070619","20070619","ZWART","35406","cabriolet"
"Personenauto","34GDR7","OPEL","ASTRA TWIN TOP","20080530","20080530","ZWART","40555","cabriolet"
"Personenauto","34NBT3","OPEL","ASTRA TWIN TOP","20070502","20100730","GRIJS",,"cabriolet"
"Personenauto","38TKJZ","OPEL","ASTRA TWIN TOP","20061012","20061012","BLAUW",,"cabriolet"
"Personenauto","40THSX","OPEL","ASTRA TWIN TOP","20060926","20060926","GRIJS",,"cabriolet"
"Personenauto","41THRR","OPEL","ASTRA TWIN TOP","20060915","20060915","BLAUW",,"cabriolet"
"Personenauto","44XHPR","OPEL","ASTRA TWIN TOP","20070531","20070531","BLAUW","32469","cabriolet"
"Personenauto","45TFLL","OPEL","ASTRA TWIN TOP","20060801","20060801","GRIJS",,"cabriolet"
"Personenauto","48GBJ8","OPEL","ASTRA TWIN TOP","20080523","20080523","GRIJS","35904","cabriolet"
"Personenauto","48SXLZ","OPEL","ASTRA TWIN TOP","20060531","20060531","GRIJS",,"cabriolet"
"Personenauto","51XGJP","OPEL","ASTRA TWIN TOP","20070511","20070511","ZWART","35203","cabriolet"
"Personenauto","52XPHZ","OPEL","ASTRA TWIN TOP","20070804","20070804","ZWART","35406","cabriolet"
"Personenauto","5XLG97","OPEL","ASTRA TWIN TOP","20070628","20161011","GRIJS","34420","cabriolet"
"Personenauto","61THRP","OPEL","ASTRA TWIN TOP","20060915","20060915","GRIJS",,"cabriolet"
"Personenauto","62ZLGV","OPEL","ASTRA TWIN TOP","20070416","20080314","ZWART",,"cabriolet"
"Personenauto","63SXSL","OPEL","ASTRA TWIN TOP","20060603","20060603","GRIJS",,"cabriolet"
"Personenauto","64ZPKX","OPEL","ASTRA TWIN TOP","20080418","20080418","BLAUW","36005","cabriolet"
"Personenauto","65JXZ6","OPEL","ASTRA TWIN TOP","20090925","20090925","GRIJS","29419","cabriolet"
"Personenauto","65TJJS","OPEL","ASTRA TWIN TOP","20060930","20060930","GRIJS",,"cabriolet"
"Personenauto","66TZDV","OPEL","ASTRA TWIN TOP","20070307","20070307","BLAUW","34677","cabriolet"
"Personenauto","68TDKJ","OPEL","ASTRA TWIN TOP","20060712","20060712","GRIJS",,"cabriolet"
"Personenauto","69TFVL","OPEL","ASTRA TWIN TOP","20060809","20060809","GRIJS",,"cabriolet"
"Personenauto","72HNH4","OPEL","ASTRA TWIN TOP","20090109","20090109","GRIJS","34252","cabriolet"
"Personenauto","72TJGV","OPEL","ASTRA TWIN TOP","20060927","20060927","BLAUW",,"cabriolet"
"Personenauto","77SXPX","OPEL","ASTRA TWIN TOP","20060602","20060602","GRIJS",,"cabriolet"
"Personenauto","79TKBD","OPEL","ASTRA TWIN TOP","20061006","20061006","GRIJS",,"cabriolet"
"Personenauto","81TJFH","OPEL","ASTRA TWIN TOP","20060926","20060926","ZWART",,"cabriolet"
"Personenauto","84XLBX","OPEL","ASTRA TWIN TOP","20070629","20070629","GRIJS","36880","cabriolet"
"Personenauto","84XLPZ","OPEL","ASTRA TWIN TOP","20070713","20070713","ZWART","32919","cabriolet"
"Personenauto","85HHL4","OPEL","ASTRA TWIN TOP","20081126","20081126","GRIJS","34611","cabriolet"
"Personenauto","89TRXB","OPEL","ASTRA TWIN TOP","20070110","20070110","GRIJS","33070","cabriolet"
"Personenauto","8XKP80","OPEL","ASTRA TWIN TOP","20060519","20140827","GRIJS",,"cabriolet"
"Personenauto","90TSLN","OPEL","ASTRA TWIN TOP","20070105","20070105","GRIJS","33494","cabriolet"
