"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AJ7456","Bedrijfsauto","SCANIA","LS11046SHREK",,"19941117",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"9500","22000","9600",,,"19700424","19700424","Geen verstrekking in Open Data",,"Nee",,"12500",,,,,,"6",,"1080",,,"258","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","718","Nee","Nee",,"Nee","48500",,,,"Niet geregistreerd","NG","Ja",,"1994-11-17T00:00:00.000","1970-04-24T00:00:00.000","1970-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLP69","Bedrijfsauto","SCANIA","P 93 M 4X2 ZL 65115 E","20040129","20030729",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"8580","18000","8680",,,"19940829","19940829","Geen verstrekking in Open Data",,"Ja",,"9420",,,,,,"4",,,,"905","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","500","Nee","Nee","20050129","Nee",,,,,"Niet geregistreerd","NG","Ja","2004-01-29T00:00:00.000","2003-07-29T00:00:00.000","1994-08-29T00:00:00.000","1994-08-29T00:00:00.000","2005-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLV06","Bedrijfsauto","SCANIA","P 93 M 4X2 AL 63115 E","20240818","20040715",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"8280","17800","8380",,,"19940919","19940919","Geen verstrekking in Open Data",,"Ja",,"9520",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17800",,,,,,,"0.02","540","Nee","Nee","20240808","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2004-07-15T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHL22","Bedrijfsauto","SCANIA","R113 H 4X2 AL 80115 E","20030123",,,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"9180","19500","9280",,,"19951110","19951110","Geen verstrekking in Open Data",,"Nee",,"10320",,,,,,"4",,"840",,,"260","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19500",,,,,,,"0.03","500","Nee","Nee","20020321","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-01-23T00:00:00.000",,"1995-11-10T00:00:00.000","1995-11-10T00:00:00.000","2002-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJJ59","Bedrijfsauto","SCANIA","R143 M 6X2 AL 75190 E","20241117","20180323",,"open wagen met vast dak",,"N.v.t.","N.v.t.","8",,"11620","26500","11720",,,"19951004","19951004","Geen verstrekking in Open Data",,"Ja",,"14880",,"23500",,,,"6",,,,"1062","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","26500",,,,,,,"0.03","636","Nee","Nee","20090213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2018-03-23T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000","2009-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDPG35","Bedrijfsauto","SCANIA","R143 M 6X2 AL 65190 E","20191122","20101109",,"open wagen met vast dak",,"N.v.t.","N.v.t.","8",,"11010","25500","11110",,,"19960229","19960229","Geen verstrekking in Open Data",,"Nee",,"14490",,,,,,"6",,"913",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.03","636","Nee","Nee","20191107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-11-22T00:00:00.000","2010-11-09T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000","2019-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZR15","Bedrijfsauto","SCANIA","R 124 GB 4X2 NA 71115","20240620","20240315",,"open wagen met vast dak","2","N.v.t.","N.v.t.","6",,"9405","18600","9505","750",,"19971209","19971209","Geen verstrekking in Open Data",,"Ja",,"9195",,"30000",,,,"4",,"995",,"1004","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.03","550","Nee","Nee","20090911","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2024-03-15T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000","2009-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHP74","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20190724","20010614",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"8380","18600","8480",,,"19980508","19980508","Geen verstrekking in Open Data",,"Nee",,"10220",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","510","Nee","Nee","20200605","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-24T00:00:00.000","2001-06-14T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000","2020-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ66FS","Bedrijfsauto","SCANIA","PM4X2","19981218",,,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"7260","16000","7360",,,"19840306","19840306","Geen verstrekking in Open Data",,"Nee",,"8740",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-12-18T00:00:00.000",,"1984-03-06T00:00:00.000","1984-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ74BT","Bedrijfsauto","SCANIA","RM6X2AZ",,"19970611",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"9310","22700","9410",,,"19840210","19840210","Geen verstrekking in Open Data",,"Ja",,"13390",,,,,,"6",,"829",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","22700",,,,,,,"0.03","596","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-11T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS22NJ","Bedrijfsauto","SCANIA","RH 4X2 ZL 70100","19991223","20030307",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"8700","18000","8800",,,"19860716","19860716","Geen verstrekking in Open Data",,"Nee",,"9300",,,,,,"4",,"849",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.03","500","Nee","Nee","19970921","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-12-23T00:00:00.000","2003-03-07T00:00:00.000","1986-07-16T00:00:00.000","1986-07-16T00:00:00.000","1997-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV36RT","Bedrijfsauto","SCANIA","RM6X2 AL 65178","19880210","20190614",,"open wagen met vast dak",,"N.v.t.","N.v.t.","8",,"11560","24300","11660",,,"19870210","19870210","Geen verstrekking in Open Data",,"Nee",,"12740",,,,,,"6",,"996",,,"256","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24300",,,,,,,"0.03","596","Nee","Nee","20130722","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1988-02-10T00:00:00.000","2019-06-14T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000","2013-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
