"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JZP6","RENAULT","LAGUNA","20090930","20090930","ZWART",,"coupe"
"Personenauto","00XFZ2","RENAULT","MEGANE","20120531","20120531","ZWART","30635","coupe"
"Personenauto","00XHJ5","RENAULT","MEGANE","20120615","20120615","ZWART","27445","coupe"
"Personenauto","00ZHN1","RENAULT","MEGANE","20121117","20121117","WIT","27565","coupe"
"Personenauto","01HNZ8","RENAULT","AVANTIME","20030417","20090113","GRIJS",,"coupe"
"Personenauto","01NXD4","RENAULT","MEGANE","20100225","20101207","ORANJE","21478","coupe"
"Personenauto","01XFZ2","RENAULT","MEGANE","20120616","20120616","BRUIN","28475","coupe"
"Personenauto","02HXS6","RENAULT","MEGANE","20090512","20090512","ZWART",,"coupe"
"Personenauto","02LLP3","RENAULT","MEGANE","20100522","20100522","BLAUW","25460","coupe"
"Personenauto","02PKV8","RENAULT","MEGANE","20110211","20110211","WIT","36360","coupe"
"Personenauto","02ZHF8","RENAULT","MEGANE","20121115","20121115","WIT","30945","coupe"
"Personenauto","03HPL7","RENAULT","MEGANE","20090123","20090123","ZWART",,"coupe"
"Personenauto","03XGV5","RENAULT","MEGANE","20120608","20120608","WIT","31340","coupe"
"Personenauto","04JHB4","RENAULT","MEGANE","20090610","20090610","ZWART",,"coupe"
"Personenauto","04JKZ6","RENAULT","MEGANE","20090626","20090626","GRIJS",,"coupe"
"Personenauto","04JNV8","RENAULT","MEGANE","20090717","20090717","WIT",,"coupe"
"Personenauto","04SLS3","RENAULT","MEGANE","20111028","20111028","ZWART","25205","coupe"
"Personenauto","04SPX2","RENAULT","MEGANE","20111115","20111115","WIT","25205","coupe"
"Personenauto","04XRL2","RENAULT","MEGANE","20120707","20120707","ZWART","26505","coupe"
"Personenauto","05FNSF","RENAULT","MEGANE COUPE","20000504","20000504","GRIJS",,"coupe"
"Personenauto","05JZP6","RENAULT","LAGUNA","20091001","20091001","ZWART",,"coupe"
"Personenauto","05ZHF8","RENAULT","MEGANE","20121115","20121115","ZWART","43355","coupe"
"Personenauto","06JZP6","RENAULT","LAGUNA","20090930","20090930","BLAUW",,"coupe"
"Personenauto","06NTL4","RENAULT","MEGANE","20101120","20101120","ZWART","26280","coupe"
"Personenauto","07SJS4","RENAULT","MEGANE","20111007","20111007","WIT","26090","coupe"
"Personenauto","08GFHZ","RENAULT","MEGANE COUPE","20001012","20001012","ROOD",,"coupe"
