"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TPF96K","LAMBORGHINI","DL25","19540630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG78Z","LAMBORGHINI","DL25","19560630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG80Z","LAMBORGHINI","DL25","19550630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG84Z","LAMBORGHINI","DL25","19550630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG88Z","LAMBORGHINI","DL25","19540630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG90Z","LAMBORGHINI","DL25","19560630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG92Z","LAMBORGHINI","DL25","19530630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG93Z","LAMBORGHINI","DL25","19550630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP06J","LAMBORGHINI","DL25","19550630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP07J","LAMBORGHINI","DL25","19550630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD58J","LAMBORGHINI","DL25","19560630","20211214","N.v.t.",,"Niet geregistreerd"
