"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0162PB","FORD","F500","19610623","19610623","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","02JNX8","FORD","WINNEBAGO WF524RC","19960627","20090710","WIT",,"kampeerwagen"
"Personenauto","06SRV5","FORD","RIMOR ARF5453","20071011","20111116","WIT",,"kampeerwagen"
"Personenauto","13XXBJ","FORD","ARF50P","20050425","20071018","WIT",,"kampeerwagen"
"Personenauto","18NZK2","FORD","RIMOR AHF59P3","20110106","20110106","WIT","43757","kampeerwagen"
"Personenauto","32YD18","FORD","FORD ESCORT","19770419","20170330","BRUIN",,"sedan"
"Personenauto","35SVX6","FORD","RIMOR AHF59P3","20090512","20111213","WIT",,"kampeerwagen"
"Bedrijfsauto","35VTB8","FORD","RIMOR ARF50P3","20050315","20080617","N.v.t.",,"kampeerwagen"
"Personenauto","35XSJ2","FORD","RIMOR ARF51P3","20060427","20121003","WIT",,"kampeerwagen"
"Personenauto","44LBJ5","FORD","RIMOR ARF54S3","20050310","20100320","WIT",,"kampeerwagen"
"Personenauto","61NKX7","FORD","RIMOR ARF55S3","20060405","20101007","WIT",,"kampeerwagen"
"Bedrijfsauto","63VGL3","FORD","RIMOR ARF50P3","20050620","20070501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6755UB","FORD","F500","19641027","19641027","N.v.t.",,"brandweerwagen"
"Personenauto","70ZVV5","FORD","RIMOR AHF59P3","20100409","20130228","WIT",,"kampeerwagen"
"Personenauto","7ZVF27","FORD","THOR F550/33SW","20150504","20150504","GRIJS",,"kampeerwagen"
"Bus","80BKP4","FORD","F550 LENCO BEARCAT","20180305","20180305","N.v.t.",,"gepantserd voertuig"
"Personenauto","83JDL2","FORD","RIMOR AAF59P3","20061228","20090424","WIT",,"kampeerwagen"
"Personenauto","8KXB13","FORD","RIMOR ARF50P3","20050324","20130821","WIT",,"kampeerwagen"
"Personenauto","95KRX8","FORD","ARF50P3","20050223","20100121","WIT",,"kampeerwagen"
"Bus","96BDR7","FORD","F550 LENCO BEARCAT","20140314","20140314","N.v.t.",,"gepantserd voertuig"
"Bus","97BBL8","FORD","F550 LENCO BEARCAT","20130122","20130122","N.v.t.",,"gepantserd voertuig"
"Personenauto","98SJX9","FORD","RIMOR ARF54S","20060123","20111005","WIT",,"kampeerwagen"
"Bedrijfsauto","99VJZ7","FORD","RIMOR ARF51P3","20050720","20070924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB82XB","FORD","F500","19611018","19611018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0472","FORD","F5","19520630","19910322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE5532","FORD","F5","19530715","20050524","N.v.t.",,"kipper"
"Bedrijfsauto","BE7303","FORD","F500","19530228","20120402","N.v.t.",,"kipper"
"Bedrijfsauto","BE9739","FORD","F5","19540713","20200918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0605","FORD","FORD F5","19530715","20230727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSVT25","FORD","F550","20070307","20070413","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTSN88","FORD","F550","20080220","20080220","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRD93","FORD","WINNEBAGO WF524RC","19960403","20081211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX36XV","FORD","F5","19580630","19870815","N.v.t.",,"open wagen"
"Personenauto","KN429J","FORD","ROMOR ARF50P3","20060615","20161029","GEEL",,"kampeerwagen"
"Bedrijfsauto","NB8190","FORD","F5","19490630","19530704","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN4856","FORD","F5","19531024","19531024","N.v.t.",,"brandweerwagen"
"Personenauto","P919XT","FORD","AAF59P3","20061219","20220628","WIT",,"kampeerwagen"
"Bedrijfsauto","SB2215","FORD","F5","19480630","19561221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB6408","FORD","F5","19570606","19570606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V081KG","FORD","F550","20050228","20171122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V309LR","FORD","TRANSIT","20160331","20181214","N.v.t.","38282","gesloten opbouw"
"Bedrijfsauto","V932GH","FORD","TRANSIT","20160419","20170518","N.v.t.","26650","gesloten opbouw"
"Bedrijfsauto","VFD86V","FORD","TRANSIT","20160817","20200703","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","VT910K","FORD","TRANSIT","20140425","20160217","N.v.t.","37647","gesloten opbouw"
"Personenauto","ZB713L","FORD","IVR ARF50P3","20051005","20190503","WIT",,"kampeerwagen"
"Personenauto","ZK699R","FORD","RIMOR ARF54S3","20050425","20190714","WIT",,"kampeerwagen"
"Personenauto","ZR642F","FORD","TRANSIT","20150826","20190518","WIT","41931","kampeerwagen"
