"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BJT1","Bedrijfsauto","DODGE","RAM 3500","20240817","20170724",,"opleggertrekker","5","N.v.t.","N.v.t.","6","6690","3379","5580","3479",,,"20130801","20170720","Geen verstrekking in Open Data",,"Ja",,,"7730",,,,,"4",,"532",,"659","202","N2",,,"r. balk onder","5580",,,,,,,"0.08","430","Nee","Ja","20210829","Nee","11209",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2017-07-24T00:00:00.000","2013-08-01T00:00:00.000","2017-07-20T00:00:00.000","2021-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPX1","Bedrijfsauto","DODGE","RAM 2500","20250325","20210327",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6690","2900","4536","3000",,,"20150717","20210327","Geen verstrekking in Open Data",,"Ja","90",,"6804",,,,"4","4",,"485",,"623","209","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","11340",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-03-27T00:00:00.000","2015-07-17T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTDS","Bedrijfsauto","DODGE","DODGE RAM 3500","20250615","20050520",,"opleggertrekker","6","N.v.t.","N.v.t.","6","5883","3070","3500","3170",,,"20010307","20050520","Geen verstrekking in Open Data",,"Ja",,,"3930",,,,,"4",,,,,"240","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","393","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2005-05-20T00:00:00.000","2001-03-07T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHG1","Bedrijfsauto","DODGE","RAM 2500","20250411",,"14329","opleggertrekker","6","N.v.t.","N.v.t.","6","5883","3085","3500","3185",,,"20070730","20070730","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","10500",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000",,"2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX88","Bedrijfsauto","DODGE","RAM 3500","20250301","20100623","15428","opleggertrekker","5","N.v.t.","N.v.t.","6","6690","2750","3500","2850",,,"20080102","20100616","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","358","Nee","Ja",,"Nee","8500",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2010-06-23T00:00:00.000","2008-01-02T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBB66","Bedrijfsauto","DODGE","RAM 2500","20240507","20190108","18080","opleggertrekker","5","N.v.t.","N.v.t.","6","6690","3050","3500","3150",,,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,,"5942",,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","356","Nee","Ja",,"Nee","9442",,,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2019-01-08T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSV63","Bedrijfsauto","DODGE","RAM 2500","20250430","20220222","14412","opleggertrekker","5","N.v.t.","N.v.t.","6","6690","2690","3500","2790","750",,"20110922","20120202","Geen verstrekking in Open Data","59042","Ja",,,"3550","3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","379","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-02-22T00:00:00.000","2011-09-22T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BBH7","Bedrijfsauto","DODGE","RAM 3500","20250514","20210512",,"opleggertrekker","5","N.v.t.","N.v.t.","6","6690","3536","5580","3636","750",,"20121025","20121116","Geen verstrekking in Open Data",,"Ja",,,"10220",,,,,"4",,"515",,"660","245","N2",,,"r. balk onder","5580",,,,,,,"0.07","430","Nee","Ja",,"Nee","17750",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2021-05-12T00:00:00.000","2012-10-25T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVT11","Bedrijfsauto","DODGE","RAM 3500 CLUB CAB.","19980630","20070601",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"3180","4763","3280",,,"19970630","20000111","Geen verstrekking in Open Data",,"Nee",,,"3820",,,,,"4",,"491",,"622","243","N2",,,"tegen r. balk v. vooras","4763",,,,,,,"0.07","394","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","1998-06-30T00:00:00.000","2007-06-01T00:00:00.000","1997-06-30T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDN70","Bedrijfsauto","DODGE","RAM 3500","20201222","20210302",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"3600","5444","3700",,,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,"6833",,,,,"4",,"500",,"634","243","N2",,,"tegen r. balk 110 cm v. achteras","5444",,,,,,,"0.06","408","Nee","Ja",,"Nee","10433",,,,"Niet geregistreerd","NG","Ja","2020-12-22T00:00:00.000","2021-03-02T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
