"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HXX3","Personenauto","OPEL","INSIGNIA STATION WAGON","20250527","20141007","6481","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090325","20090325","Geen verstrekking in Open Data","31735","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-10-07T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFB5","Personenauto","OPEL","INSIGNIA STATION WAGON","20250203","20171030","6261","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1510","2165","1610","750","1000","20090428","20090428","Geen verstrekking in Open Data","30860","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2165","0G-A",,"e1*2001/116*0475*03","FA11","1A13C5BAFGA5","0","0.05","274","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-10-30T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZV9","Personenauto","OPEL","INSIGNIA STATION WAGON","20250510","20231028","14771","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1633","2305","1733","750","1700","20090331","20090331","Geen verstrekking in Open Data","52864","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2305","0G-A",,"e1*2001/116*0475*03","FE11","1A09C7BDCCL5","0","0.09","274","Nee","Ja",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-10-28T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBX1","Personenauto","OPEL","INSIGNIA STATION WAGON","20240825","20170916","7291","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090416","20090416","Geen verstrekking in Open Data","34954","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-09-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFB5","Personenauto","OPEL","INSIGNIA STATION WAGON","20240716","20200711","8270","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090427","20090427","Geen verstrekking in Open Data","38847","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3950","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-11T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZS1","Personenauto","OPEL","INSIGNIA STATION WAGON","20250401","20090401","7185","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090401","20090401","Geen verstrekking in Open Data","34534","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Ja",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JDR3","Personenauto","OPEL","INSIGNIA STATION WAGON","20250426","20150605","6594","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1510","2165","1610","750","1000","20090423","20090423","Geen verstrekking in Open Data","32184","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2165","0G-A",,"e1*2001/116*0475*03","FA11","1A13C5BAFGA5","0","0.05","274","Nee","Ja",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2015-06-05T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HZK1","Personenauto","OPEL","INSIGNIA STATION WAGON","20250603","20220625","7191","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090421","20090421","Geen verstrekking in Open Data","34558","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-25T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JDD8","Personenauto","OPEL","INSIGNIA STATION WAGON","20250418","20130307","14325","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1633","2305","1733","750","1700","20090418","20090418","Geen verstrekking in Open Data","51090","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2305","0G-A",,"e1*2001/116*0475*03","FE11","1A09C7BDCCL5","0","0.09","274","Nee","Nee",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2013-03-07T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JBK8","Personenauto","OPEL","INSIGNIA STATION WAGON","20250409","20231028","14511","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1743","2400","1843","750","1800","20090409","20090409","Geen verstrekking in Open Data","55175","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2400","0G-A",,"e1*2001/116*0475*03","FE21","3A12D1BJBDN5","0","0.09","274","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-10-28T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HZN9","Personenauto","OPEL","INSIGNIA STATION WAGON","20250426","20210428","7191","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090330","20090330","Geen verstrekking in Open Data","34558","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-28T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
