"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0083SL","MERCEDES-BENZ","200D","19710923","19710923","BLAUW",,"Niet geregistreerd"
"Personenauto","00FT04","MERCEDES-BENZ","200D","19750729","19750729","WIT",,"Niet geregistreerd"
"Personenauto","00HTZ6","MERCEDES-BENZ","200D","19821124","20090225","BLAUW",,"sedan"
"Personenauto","00LVL5","MERCEDES-BENZ","200D","19790716","20100629","BLAUW",,"sedan"
"Personenauto","00NJ21","MERCEDES-BENZ","200D","19760921","19760921","BLAUW",,"Niet geregistreerd"
"Personenauto","00NZ02","MERCEDES-BENZ","200D","19761201","19761201","ROOD",,"sedan"
"Personenauto","00YA56","MERCEDES-BENZ","200D","19730801","19981016","WIT",,"Niet geregistreerd"
"Personenauto","01YA53","MERCEDES-BENZ","200D","19740705","19990721","BEIGE",,"sedan"
"Personenauto","0272VF","MERCEDES-BENZ","200D","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","02DDVJ","MERCEDES-BENZ","200D","19730829","19990709","WIT",,"sedan"
"Personenauto","02FLSL","MERCEDES-BENZ","200D","19750930","20000603","ROOD",,"sedan"
"Personenauto","0401PR","MERCEDES-BENZ","200D","19701230","19701230","ZWART",,"Niet geregistreerd"
"Personenauto","0426VE","MERCEDES-BENZ","200D","19720815","19720815","BLAUW",,"Niet geregistreerd"
"Personenauto","0429TS","MERCEDES-BENZ","200D","19720317","19720317","ZWART",,"Niet geregistreerd"
"Personenauto","04FJXZ","MERCEDES-BENZ","200D","19751110","20000511","GROEN",,"sedan"
"Personenauto","04XX98","MERCEDES-BENZ","200D","19710304","19710304","GEEL",,"Niet geregistreerd"
"Personenauto","05HD72","MERCEDES-BENZ","200D","19751014","19751014","BLAUW",,"Niet geregistreerd"
"Personenauto","05PTB8","MERCEDES-BENZ","200D","19850829","20110318","BEIGE",,"sedan"
"Personenauto","0609PJ","MERCEDES-BENZ","200D","19701016","19701016","ZWART",,"Niet geregistreerd"
"Personenauto","0621RD","MERCEDES-BENZ","200D","19710421","19710421","GROEN",,"sedan"
"Personenauto","0639XG","MERCEDES-BENZ","200D","19730308","19730308","WIT",,"Niet geregistreerd"
"Personenauto","0695SK","MERCEDES-BENZ","200D","19710720","19710720","GROEN",,"Niet geregistreerd"
"Personenauto","0747SK","MERCEDES-BENZ","200D","19710907","19710907","WIT",,"sedan"
"Personenauto","07FF84","MERCEDES-BENZ","200D","19750326","19750326","WIT",,"Niet geregistreerd"
"Personenauto","08EL19","MERCEDES-BENZ","200D","19750501","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","08GL91","MERCEDES-BENZ","200D","19670915","19670915","ROOD",,"Niet geregistreerd"
"Personenauto","08HGT9","MERCEDES-BENZ","200D","19820322","20090110","WIT",,"sedan"
"Personenauto","08LDS9","MERCEDES-BENZ","200D","19860430","20100402","BRUIN",,"sedan"
"Personenauto","08LFR8","MERCEDES-BENZ","200D","19850805","20100330","ZWART",,"sedan"
"Personenauto","08YB40","MERCEDES-BENZ","200D","19771012","20041213","WIT",,"sedan"
"Personenauto","0930ZA","MERCEDES-BENZ","200D","19730607","19730607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09GT51","MERCEDES-BENZ","200D","19750904","19750904","BLAUW",,"Niet geregistreerd"
