"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KZZ3","PEUGEOT","206+","20100331","20100331","GRIJS","13350","hatchback"
"Personenauto","01KKS3","PEUGEOT","206+","20100127","20100127","GRIJS","12873","hatchback"
"Personenauto","02JNZ1","PEUGEOT","206+","20090730","20090730","ZWART","14834","hatchback"
"Personenauto","02LSJ3","PEUGEOT","206+","20100624","20100624","BLAUW","12450","hatchback"
"Personenauto","03KKL7","PEUGEOT","206+","20100102","20100102","GRIJS","13853","hatchback"
"Personenauto","04JPN2","PEUGEOT","206+","20090725","20090725","ROOD","13245","hatchback"
"Personenauto","05KSX7","PEUGEOT","206+","20100210","20100210","ZWART","14500","hatchback"
"Personenauto","07KKL7","PEUGEOT","206+","20100102","20100102","GRIJS","13853","hatchback"
"Personenauto","08RNV7","PEUGEOT","206+","20110630","20110630","ROOD","13000","hatchback"
"Personenauto","09PTZ7","PEUGEOT","206+","20110331","20110331","GRIJS","13420","hatchback"
"Personenauto","13SXR6","PEUGEOT","206+","20111229","20111229","GRIJS","14140","hatchback"
"Personenauto","13THK2","PEUGEOT","206+","20120131","20120131","GRIJS","12050","hatchback"
"Personenauto","14NXN3","PEUGEOT","206+","20101217","20101217","BLAUW","12320","hatchback"
"Personenauto","14RRV1","PEUGEOT","206+","20110714","20110714","ZWART","17250","hatchback"
"Personenauto","15LKF8","PEUGEOT","206+","20100519","20100519","WIT","13740","hatchback"
"Personenauto","15PPX7","PEUGEOT","206+","20100402","20110321","BLAUW",,"hatchback"
"Personenauto","15SKH5","PEUGEOT","206+","20111013","20111013","ZWART","14240","hatchback"
"Personenauto","17LKF8","PEUGEOT","206+","20100514","20100514","GRIJS","15140","hatchback"
"Personenauto","17THK2","PEUGEOT","206+","20120131","20120131","ZWART","14810","hatchback"
"Personenauto","18JJL9","PEUGEOT","206+","20090611","20090611","GRIJS","13550","hatchback"
"Personenauto","18LPX7","PEUGEOT","206+","20100611","20100611","GRIJS","14510","hatchback"
"Personenauto","18LTH2","PEUGEOT","206+","20100630","20100630","GRIJS","12020","hatchback"
"Personenauto","18RKK2","PEUGEOT","206+","20110623","20110623","ZWART","11080","hatchback"
"Personenauto","19LDZ9","PEUGEOT","206+","20100331","20100331","ZWART","14940","hatchback"
"Personenauto","1KXK58","PEUGEOT","206+","20100624","20130802","GRIJS","12463","hatchback"
"Personenauto","1ZSH97","PEUGEOT","206+","20091016","20150530","ROOD",,"hatchback"
"Personenauto","1ZSL43","PEUGEOT","206+","20111025","20150311","GRIJS","16545","hatchback"
"Personenauto","20KGP7","PEUGEOT","206+","20091112","20091112","ZWART","13253","hatchback"
"Personenauto","20LNV7","PEUGEOT","206+","20100611","20100611","GRIJS","14510","hatchback"
"Personenauto","21JXD9","PEUGEOT","206+","20090926","20090926","GRIJS","13853","hatchback"
"Personenauto","21LVN2","PEUGEOT","206+","20100723","20100723","ZWART","14710","hatchback"
"Personenauto","21SXR6","PEUGEOT","206+","20111230","20111230","ZWART","14440","hatchback"
"Personenauto","23KGV4","PEUGEOT","206+","20091114","20091114","GRIJS","13853","hatchback"
"Personenauto","23RRN2","PEUGEOT","206+","20091110","20110704","ZWART",,"hatchback"
"Personenauto","24PPR8","PEUGEOT","206+","20110318","20110318","GRIJS","13000","hatchback"
"Personenauto","25KDZ4","PEUGEOT","206+","20091031","20091031","BLAUW","13774","hatchback"
"Personenauto","25KVS7","PEUGEOT","206+","20100301","20100301","ZWART","14420","hatchback"
"Personenauto","25NXZ8","PEUGEOT","206+","20100318","20110126","ROOD",,"hatchback"
"Personenauto","27KHN9","PEUGEOT","206+","20091127","20091127","GRIJS","13853","hatchback"
"Personenauto","27LRX5","PEUGEOT","206+","20100628","20100628","WIT","11470","hatchback"
"Personenauto","27RBG4","PEUGEOT","206+","20110421","20110421","GRIJS","14440","hatchback"
"Personenauto","28KST4","PEUGEOT","206+","20100217","20100217","GRIJS","13250","hatchback"
"Personenauto","28LGZ7","PEUGEOT","206+","20100603","20100603","WIT","14090","hatchback"
"Personenauto","2KZG92","PEUGEOT","206+","20120521","20131114","GRIJS","17045","hatchback"
"Personenauto","2TJB63","PEUGEOT","206+","20090618","20140220","GRIJS",,"hatchback"
"Personenauto","2TRG16","PEUGEOT","206+","20110413","20140411","WIT","16964","hatchback"
"Personenauto","31JZT2","PEUGEOT","206+","20090930","20090930","ZWART","14834","hatchback"
"Personenauto","32JKT6","PEUGEOT","206+","20090624","20090624","ZWART","13949","hatchback"
"Personenauto","32JVX7","PEUGEOT","206+","20090916","20090916","GRIJS","13194","hatchback"
"Personenauto","32KGF7","PEUGEOT","206+","20091106","20091106","GRIJS","11124","hatchback"
"Personenauto","32PTJ7","PEUGEOT","206+","20110401","20110401","BLAUW","13420","hatchback"
"Personenauto","34PTJ7","PEUGEOT","206+","20110331","20110331","ZWART","13420","hatchback"
"Personenauto","34STV1","PEUGEOT","206+","20120110","20120110","GRIJS","11580","hatchback"
"Personenauto","35RXL7","PEUGEOT","206+","20110819","20110819","GRIJS","11580","hatchback"
"Personenauto","36PBJ4","PEUGEOT","206+","20110111","20110111","GRIJS","10970","hatchback"
"Personenauto","37LDH1","PEUGEOT","206+","20100330","20100330","ZWART","14510","hatchback"
"Personenauto","3KKJ90","PEUGEOT","206+","20110322","20131009","BLAUW","14664","hatchback"
"Personenauto","3ZLS70","PEUGEOT","206+","20100429","20150221","BLAUW","14408","hatchback"
"Personenauto","41JHR4","PEUGEOT","206+","20090609","20090609","BLAUW","14169","hatchback"
"Personenauto","41JVK7","PEUGEOT","206+","20090917","20090917","ZWART","11173","hatchback"
"Personenauto","45JVK7","PEUGEOT","206+","20090909","20090909","ZWART","14834","hatchback"
"Personenauto","45NNP1","PEUGEOT","206+","20101020","20101020","GRIJS","10970","hatchback"
"Personenauto","47PVR3","PEUGEOT","206+","20110331","20110331","BLAUW","14270","hatchback"
"Personenauto","48SGD9","PEUGEOT","206+","20110929","20110929","ZWART","17250","hatchback"
"Personenauto","48STL9","PEUGEOT","206+","20111130","20111130","ZWART","12090","hatchback"
"Personenauto","4XTZ50","PEUGEOT","206+","20100823","20141029","GRIJS","17623","hatchback"
"Personenauto","51KJV7","PEUGEOT","206+","20100226","20100226","GRIJS","12274","hatchback"
"Personenauto","51SGS2","PEUGEOT","206+","20110926","20110926","GRIJS","14240","hatchback"
"Personenauto","52KJL2","PEUGEOT","206+","20100106","20100106","GRIJS","13575","hatchback"
"Personenauto","53JPR1","PEUGEOT","206+","20090722","20090722","ZWART","14955","hatchback"
"Personenauto","53JVF9","PEUGEOT","206+","20090907","20090907","ZWART","14174","hatchback"
"Personenauto","56LLK6","PEUGEOT","206+","20100521","20100521","GRIJS","14370","hatchback"
"Personenauto","57JVF9","PEUGEOT","206+","20090916","20090916","GRIJS","12874","hatchback"
"Personenauto","58JLV8","PEUGEOT","206+","20090711","20090711","ZWART","14573","hatchback"
"Personenauto","5TJD31","PEUGEOT","206+","20111125","20140217","ZWART","11574","hatchback"
"Personenauto","60JPR1","PEUGEOT","206+","20090817","20090817","GRIJS","14174","hatchback"
"Personenauto","60PBJ4","PEUGEOT","206+","20110113","20110113","BLAUW","12870","hatchback"
"Personenauto","61LDT2","PEUGEOT","206+","20100331","20100331","GRIJS","11900","hatchback"
"Personenauto","61RST2","PEUGEOT","206+","20110903","20110903","ROOD","10600","hatchback"
"Personenauto","61STD4","PEUGEOT","206+","20111125","20111125","ZWART","13940","hatchback"
"Personenauto","62LDT2","PEUGEOT","206+","20100330","20100330","GRIJS","11900","hatchback"
