"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7508","JAGUAR","XK 150 FIXED HAED","19580630","20010508","GRIJS",,"coupe"
"Personenauto","AH7873","JAGUAR","XK 150 3.8 L","19600228","20010702","WIT",,"Niet geregistreerd"
"Personenauto","AL4048","JAGUAR","XK 150","19570228","20030228","GROEN",,"coupe"
"Personenauto","AM2144","JAGUAR","XK 150 DHC","19590228","20060919","BLAUW",,"cabriolet"
"Personenauto","AR4513","JAGUAR","XK 150 3.8 DHC","19600630","20120711","GRIJS",,"cabriolet"
"Personenauto","AR5700","JAGUAR","XK 150 3.8 LITRE","19600926","20130405","GROEN",,"cabriolet"
"Personenauto","AR7576","JAGUAR","XK 150S","19580101","20140917","BLAUW",,"cabriolet"
"Personenauto","DR7807","JAGUAR","XK 150 DHC","19590630","19980331","ROOD",,"Niet geregistreerd"
"Personenauto","DR9934","JAGUAR","XK 150","19580228","19980703","WIT",,"Niet geregistreerd"
"Personenauto","DZ0730","JAGUAR","XK 150 3.4 LITRE","19590320","20151229","GRIJS",,"cabriolet"
"Personenauto","DZ3732","JAGUAR","XK 150 FHC","19590228","20170710","BLAUW",,"coupe"
"Personenauto","DZ6404","JAGUAR","XK 150","19590303","20181114","BLAUW",,"cabriolet"
"Personenauto","DZ8379","JAGUAR","XK 150","19580630","20191002","WIT",,"coupe"
"Personenauto","PM5150","JAGUAR","XK 150","19580228","20221201","ROOD",,"cabriolet"
