"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0846UB","Bedrijfsauto","BEDFORD","97370 TL","20030221","19930322",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1530","2500","1630",,,"19770302","19770302","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-02-21T00:00:00.000","1993-03-22T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SB96","Bedrijfsauto","BEDFORD","97370 TL",,"20101111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1378","2500","1478",,,"19800212","19800212","Geen verstrekking in Open Data",,"Nee",,"1122",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","1980-02-12T00:00:00.000","1980-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RN13","Personenauto","BEDFORD","97370 TL KAMPEERAUTO","20020504","20010712",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1642",,"1742",,,"19770526","19770526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder motorkap r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-05-04T00:00:00.000","2001-07-12T00:00:00.000","1977-05-26T00:00:00.000","1977-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GD11","Personenauto","BEDFORD","97370 TL",,"19760115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19720630","19760115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1976-01-15T00:00:00.000","1972-06-30T00:00:00.000","1976-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GB49","Bedrijfsauto","BEDFORD","97370 TL",,"19891118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1362","2500","1462",,,"19781106","19781106","Geen verstrekking in Open Data",,"Nee",,"1138",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-18T00:00:00.000","1978-11-06T00:00:00.000","1978-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZL28","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"19820517",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19731025","19731025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"1982-05-17T00:00:00.000","1973-10-25T00:00:00.000","1973-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4929AB","Bedrijfsauto","BEDFORD","97370 TL",,"20150727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1855","2500","1955",,,"19730630","19741125","Geen verstrekking in Open Data",,"Ja",,"645",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 005 cm v. vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-07-27T00:00:00.000","1973-06-30T00:00:00.000","1974-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6019NB","Bedrijfsauto","BEDFORD","97370 TL","20250608","20191022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2297","1300","2500","1400","750",,"19760617","19760617","Geen verstrekking in Open Data",,"Ja",,"1200",,"1425","1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2019-10-22T00:00:00.000","1976-06-17T00:00:00.000","1976-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66EX79","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"20070208",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1496",,"1596",,,"19730630","19750219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by watergoot v. voorruit onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2007-02-08T00:00:00.000","1973-06-30T00:00:00.000","1975-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6839UB","Bedrijfsauto","BEDFORD","97370 TL",,"20231029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1275","2500","1375",,,"19770520","19770520","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7376DB","Bedrijfsauto","BEDFORD","97370 TL","20220919","20180331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1275","2500","1375",,,"19750514","19750514","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-19T00:00:00.000","2018-03-31T00:00:00.000","1975-05-14T00:00:00.000","1975-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SE85","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"20200922",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2150",,"2250",,,"19710126","19710126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2020-09-22T00:00:00.000","1971-01-26T00:00:00.000","1971-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8238DB","Bedrijfsauto","BEDFORD","97370 TL",,"20230306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1275","2500","1375",,,"19750417","19750417","Geen verstrekking in Open Data",,"Nee",,"1225",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RD40","Personenauto","BEDFORD","97370 TL",,"20220808",,"MPV","6","ZWART","Niet geregistreerd","6","3000","1678",,"1778",,,"19711108","19711108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorkap watergoot",,,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2022-08-08T00:00:00.000","1971-11-08T00:00:00.000","1971-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DB34","Bedrijfsauto","BEDFORD","97370 TL","20221127","20220329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1544","2500","1644","750",,"19780822","19780822","Geen verstrekking in Open Data",,"Nee",,"956",,"1610","1610",,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-27T00:00:00.000","2022-03-29T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GJ48","Personenauto","BEDFORD","97370 TL KAMPEERAUTO","20260508","20120604",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1470",,"1570",,,"19750728","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2012-06-04T00:00:00.000","1975-07-28T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XM73","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"19870630",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1532",,"1632",,,"19700630","19700630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1987-06-30T00:00:00.000","1970-06-30T00:00:00.000","1970-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XP91","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"19780925",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1399",,"1499",,,"19720608","19720608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1978-09-25T00:00:00.000","1972-06-08T00:00:00.000","1972-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3680","Bedrijfsauto","BEDFORD","97370 TL",,"20140507",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2900","1600","2500","1700","750",,"19701104","19701104","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. deurdorpel by voorzitting","2500",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","4500",,,"2020","Onlogisch","04","Ja",,"2014-05-07T00:00:00.000","1970-11-04T00:00:00.000","1970-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD38FB","Bedrijfsauto","BEDFORD","97370 TL",,"20081210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1428","2570","1528",,,"19820115","19820115","Geen verstrekking in Open Data",,"Nee",,"1142",,,,,"0","4","0","0",,"0","195","N1",,,"op r. voorwielscherm onder motorkap","2570",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-10T00:00:00.000","1982-01-15T00:00:00.000","1982-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF5389","Bedrijfsauto","BEDFORD","97370 TL",,"19910607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","2500","1350",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,"0","4","0","0",,"0","197","N1",,,,"2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-07T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK34KR","Bedrijfsauto","BEDFORD","CF 2 97370 TL","20060318","20070306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1506","2570","1606",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","436",,"0","195","N1",,,"r. op schetsplaat boven balk in motorruimte","2570",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-18T00:00:00.000","2007-03-06T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
