"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LHN2","SEAT","ALTEA","20061009","20100604","GRIJS",,"stationwagen"
"Personenauto","01JPV9","SEAT","ALTEA","20050826","20090731","GRIJS",,"stationwagen"
"Personenauto","01KZR8","SEAT","ALTEA","20041014","20100320","GRIJS",,"stationwagen"
"Personenauto","01RND8","SEAT","ALTEA","20050530","20120602","BLAUW",,"stationwagen"
"Personenauto","01SXFD","SEAT","ALTEA","20060527","20060527","GRIJS",,"stationwagen"
"Personenauto","01ZBXV","SEAT","ALTEA","20060424","20071222","GRIJS",,"stationwagen"
"Personenauto","02TJZ6","SEAT","ALTEA","20050105","20120309","BLAUW",,"stationwagen"
"Personenauto","02XKBH","SEAT","ALTEA XL","20070621","20070621","ZWART",,"stationwagen"
"Personenauto","03GTJ3","SEAT","ALTEA","20061013","20080909","GRIJS",,"stationwagen"
"Personenauto","03KZX7","SEAT","ALTEA XL","20090228","20100310","GRIJS",,"stationwagen"
"Personenauto","04HLB6","SEAT","ALTEA XL","20090130","20090130","ZWART","25262","stationwagen"
"Personenauto","04NBP4","SEAT","ALTEA XL","20080208","20100729","GRIJS",,"stationwagen"
"Personenauto","04ZHP7","SEAT","ALTEA","20070903","20121116","WIT","19995","stationwagen"
"Personenauto","04ZSR9","SEAT","ALTEA XL","20090526","20130123","GRIJS",,"stationwagen"
"Personenauto","05GXB2","SEAT","ALTEA","20080926","20080926","GRIJS","21716","stationwagen"
"Personenauto","05NLZ8","SEAT","ALTEA","20060118","20101009","GRIJS",,"stationwagen"
"Personenauto","05RBF5","SEAT","ALTEA XL","20070831","20110422","ZWART",,"stationwagen"
"Personenauto","05TPNX","SEAT","ALTEA XL","20070112","20070112","BLAUW",,"stationwagen"
"Personenauto","06JJR8","SEAT","ALTEA XL","20090615","20090615","GRIJS","21771","stationwagen"
"Personenauto","06KHJ8","SEAT","ALTEA","20070329","20140731","GRIJS",,"stationwagen"
"Personenauto","06KZF5","SEAT","ALTEA","20051207","20100310","GRIJS",,"stationwagen"
"Personenauto","06XHFR","SEAT","ALTEA XL","20070524","20070524","ZWART",,"stationwagen"
"Personenauto","06XTXG","SEAT","ALTEA","20071008","20071008","GRIJS",,"stationwagen"
"Personenauto","07JKV6","SEAT","ALTEA","20090713","20090713","ROOD","22862","stationwagen"
"Personenauto","07KKJ7","SEAT","ALTEA","20050221","20091230","GRIJS",,"stationwagen"
"Personenauto","07LDG3","SEAT","ALTEA","20050630","20100327","GRIJS",,"stationwagen"
"Personenauto","07LTV8","SEAT","ALTEA","20060427","20100702","ZWART",,"stationwagen"
"Personenauto","07RLLP","SEAT","ALTEA","20050527","20050527","ROOD",,"stationwagen"
"Personenauto","07SVXF","SEAT","ALTEA","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","07TGHN","SEAT","ALTEA","20060823","20060823","GRIJS",,"stationwagen"
"Personenauto","07TKFS","SEAT","ALTEA","20061012","20061012","GRIJS",,"stationwagen"
"Personenauto","08HPT5","SEAT","ALTEA","20080523","20090123","GROEN",,"stationwagen"
"Personenauto","08JHK7","SEAT","ALTEA","20090529","20090529","GRIJS","22487","stationwagen"
"Personenauto","08KVF5","SEAT","ALTEA","20050520","20100211","GRIJS",,"stationwagen"
"Personenauto","08SVXF","SEAT","ALTEA","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","09JKF6","SEAT","ALTEA XL","20090630","20090630","GRIJS","30578","stationwagen"
"Personenauto","09SHJX","SEAT","ALTEA","20060105","20060105","BLAUW",,"stationwagen"
"Personenauto","09SVSJ","SEAT","ALTEA","20060520","20060520","ZWART",,"stationwagen"
"Personenauto","10KFV4","SEAT","ALTEA","20070312","20091128","GRIJS",,"stationwagen"
"Personenauto","10LPP3","SEAT","ALTEA","20050210","20100602","ZWART",,"stationwagen"
"Personenauto","10PJZ6","SEAT","ALTEA","20041014","20110205","ZWART",,"stationwagen"
"Personenauto","11LPL5","SEAT","ALTEA","20050624","20100609","GRIJS",,"stationwagen"
"Personenauto","11SVXF","SEAT","ALTEA","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","11XGLS","SEAT","ALTEA","20070430","20070601","ZWART",,"stationwagen"
