"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G089VN","Personenauto","MERCEDES-AMG","AMG GLA 45","20250207","20240212","3797","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170207","20200103","Geen verstrekking in Open Data","92272","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-02-12T00:00:00.000","2017-02-07T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G474BX","Personenauto","MERCEDES-AMG","AMG GLA 45","20250828","20230513","18225","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20190828","20190828","Geen verstrekking in Open Data","107577","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*07","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2023-05-13T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H092XG","Personenauto","MERCEDES-AMG","AMG GLA 45","20250805","20200709","8550","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170727","20200611","Geen verstrekking in Open Data","87605","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2020-07-09T00:00:00.000","2017-07-27T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H278BN","Personenauto","MERCEDES-AMG","AMG GLA 45","20240810","20200424","11238","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180810","20200424","Geen verstrekking in Open Data","101107","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-04-24T00:00:00.000","2018-08-10T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H303HT","Personenauto","MERCEDES-AMG","AMG GLA 45","20240713","20220718","6351","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160627","20200204","Geen verstrekking in Open Data","77438","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-18T00:00:00.000","2016-06-27T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553HB","Personenauto","MERCEDES-AMG","AMG GLA 45","20250206","20200128","11853","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160613","20200128","Geen verstrekking in Open Data","93240","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-01-28T00:00:00.000","2016-06-13T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H732HB","Personenauto","MERCEDES-AMG","AMG GLA 45","20250505","20240202","5286","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170320","20200128","Geen verstrekking in Open Data","84468","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-02-02T00:00:00.000","2017-03-20T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H734PD","Personenauto","MERCEDES-AMG","AMG GLA 45","20250723","20231202","3080","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170707","20200317","Geen verstrekking in Open Data","92202","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2023-12-02T00:00:00.000","2017-07-07T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H761LB","Personenauto","MERCEDES-AMG","AMG GLA 45","20250424","20230605","1674","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20151006","20200226","Geen verstrekking in Open Data","75879","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-06-05T00:00:00.000","2015-10-06T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR942Z","Personenauto","MERCEDES-AMG","AMG GLA 45","20241123","20231127","10803","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160128","20160128","Geen verstrekking in Open Data","96455","Ja",,,,,,,"5","4","0","0",,"446","180","M1",,,"onder r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-27T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
