"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ51RS","TRACON UDEN","TM.18.12000","19930208","19930208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLND67","TRACON UDEN","TM.11","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ98YG","TRACON UDEN","TM.18","20010305","20010305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJBD30","TRACON UDEN","TA.1010","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ88NZ","TRACON UDEN","TM.18.12000","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGHJ65","TRACON UDEN","TM 20","20020916","20020916","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX83TV","TRACON UDEN","VWZ 60","19991112","19991112","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WX98JZ","TRACON UDEN","TM.10","19990802","19990802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBJ45","TRACON UDEN","TM.12","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBFZ28","TRACON UDEN","TM.18","20010420","20010420","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBHX94","TRACON UDEN","TA.0707","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBLX97","TRACON UDEN","TA-1010","20010528","20010528","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBNG01","TRACON UDEN","TM.12","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBRN90","TRACON UDEN","TA.0808","20010620","20010620","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVL64","TRACON UDEN","TM.12","20010709","20010709","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WDBZ07","TRACON UDEN","TA.1010","20010817","20010817","N.v.t.",,"open wagen"
"Aanhangwagen","WDDF39","TRACON UDEN","VWZ80Z","20010829","20010829","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WDJS19","TRACON UDEN","TM 18","20011101","20011101","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDLH26","TRACON UDEN","TA.1010","20011102","20011102","N.v.t.",,"open wagen"
"Aanhangwagen","WDPF95","TRACON UDEN","TM.11","20011127","20011127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFHD23","TRACON UDEN","TA. 1010","20020424","20020424","N.v.t.",,"open wagen"
"Aanhangwagen","WFND40","TRACON UDEN","TA 0707","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGGP29","TRACON UDEN","TM.20","20020829","20020829","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGGR61","TRACON UDEN","TM 20","20020906","20020906","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGND77","TRACON UDEN","TM.20","20021014","20021014","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGPH08","TRACON UDEN","TA 1010","20021031","20021031","N.v.t.",,"veewagen"
"Aanhangwagen","WGXT11","TRACON UDEN","TM.13","20030121","20030121","N.v.t.",,"open wagen"
"Aanhangwagen","WHRP82","TRACON UDEN","TM.18","20030422","20030422","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJ03ZB","TRACON UDEN","MLTS 20","19930428","19930428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ08PN","TRACON UDEN","TM 12","19830630","19921228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ18NT","TRACON UDEN","TM.18","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ51YZ","TRACON UDEN","MLBX 20","19930428","19930428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ54YZ","TRACON UDEN","MLTX 20","19930428","19930428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ68VN","TRACON UDEN","MLTX 20","19930317","19930317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ70RK","TRACON UDEN","TM12","19710630","19930129","N.v.t.",,"open wagen"
"Aanhangwagen","WJ73NL","TRACON UDEN","TM.18.12000","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ79LX","TRACON UDEN","TM12","19750630","19921116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ82YK","TRACON UDEN","MLTS 20","19930416","19930416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJJS23","TRACON UDEN","TM.18","20030709","20030709","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJPR78","TRACON UDEN","L-2700-2","20020416","20030814","N.v.t.",,"veewagen"
"Aanhangwagen","WJRT88","TRACON UDEN","TA.1010","20030827","20030827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJSR79","TRACON UDEN","TM.18","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJZP12","TRACON UDEN","TM.24","20031015","20031015","N.v.t.",,"open wagen"
"Aanhangwagen","WK10VB","TRACON UDEN","MLTX 20","19931230","19931230","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK18NF","TRACON UDEN","TM.18.12000","19930824","19930924","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK23NR","TRACON UDEN","TM.18.1200","19930920","19930920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK82RK","TRACON UDEN","KIPPA","19931026","19931026","N.v.t.",,"open wagen"
"Aanhangwagen","WL05DX","TRACON UDEN","TD18 9401","19940406","19940406","N.v.t.",,"kaal chassis"
"Aanhangwagen","WL09ZX","TRACON UDEN","KIPPA","19930630","19941125","N.v.t.",,"kipper"
"Aanhangwagen","WL21ZT","TRACON UDEN","KIPPA","19930630","19941124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL22ZT","TRACON UDEN","KIPPA","19930630","19941124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL23ZN","TRACON UDEN","KIPPA","19930630","19941122","N.v.t.",,"open wagen"
"Aanhangwagen","WL24ZT","TRACON UDEN","KIPPA","19930630","19941124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WLDT09","TRACON UDEN","TA .5,4-5,4","20031211","20031211","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WLFH70","TRACON UDEN","KIPPA","19930630","20031118","N.v.t.",,"open wagen"
"Aanhangwagen","WLGT76","TRACON UDEN","TA.0909","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLHT85","TRACON UDEN","TM.20","20031218","20031218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLLV88","TRACON UDEN","TM.18","20040122","20040122","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNJ77","TRACON UDEN","TM.18","20040128","20040128","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPH57","TRACON UDEN","TM.18","20040206","20040206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPP81","TRACON UDEN","TM.18-12000","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLTT67","TRACON UDEN","TM.18","20040310","20040310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN19BK","TRACON UDEN","KIPPA","19930630","19941206","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN23YP","TRACON UDEN","TM 20","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN70BP","TRACON UDEN","KIPPA","19930630","19941212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN71BB","TRACON UDEN","KIPPA","19930630","19941128","N.v.t.",,"open wagen"
"Aanhangwagen","WN84JK","TRACON UDEN","MLTK 26","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WNFF56","TRACON UDEN","TM.13","20040415","20040415","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNLS97","TRACON UDEN","TM.6,5","20040518","20040518","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNXN77","TRACON UDEN","TA.1010","20040714","20040714","N.v.t.",,"open wagen"
"Aanhangwagen","WNXX49","TRACON UDEN","TM.18","20040716","20040716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP02KG","TRACON UDEN","TA 1020","19960126","19960126","N.v.t.",,"open wagen"
