"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHR2","Personenauto","PORSCHE","944","20201228","20240110",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19850320","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","2730",,,"2018","Geen oordeel","05","Ja","2020-12-28T00:00:00.000","2024-01-10T00:00:00.000","1985-03-20T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGH14","Personenauto","PORSCHE","944","20260718","20090828","9064","coupe",,"WIT","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19841016","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-07-18T00:00:00.000","2009-08-28T00:00:00.000","1984-10-16T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFF8","Personenauto","PORSCHE","944 TURBO","20240812","20110907",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1215","1600","1315",,,"19860228","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1600",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-12T00:00:00.000","2011-09-07T00:00:00.000","1986-02-28T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HBT4","Personenauto","PORSCHE","944","20250707","20230719",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1210","1500","1310","655","1200","19840801","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1500","944",,,,,,"0.09","240","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-07-19T00:00:00.000","1984-08-01T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJF6","Personenauto","PORSCHE","944","20220522","20170325",,"coupe","4","WIT","Niet geregistreerd","4","2500","1190","1530","1290","500","1200","19860915","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1530",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-22T00:00:00.000","2017-03-25T00:00:00.000","1986-09-15T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFLG","Personenauto","PORSCHE","944 S2 U9","20260715","20211222","16523","coupe",,"ROOD","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19900323","20010618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-07-15T00:00:00.000","2021-12-22T00:00:00.000","1990-03-23T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SPV5","Personenauto","PORSCHE","944 S","20260501","20130826",,"coupe","4","GRIJS","Niet geregistreerd","4","2479","1248","1600","1348","500","1200","19860929","20111107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.10","240","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2013-08-26T00:00:00.000","1986-09-29T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JHX2","Personenauto","PORSCHE","944","20240808","20090528",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1186","1500","1286","500","1200","19820228","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte","1500",,,,,,,"0.09","240","Nee","Nee",,"Nee","2700",,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2009-05-28T00:00:00.000","1982-02-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HHN2","Personenauto","PORSCHE","944","20250124","20230609",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1200","1500","1300",,,"19840301","20090122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1500",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-06-09T00:00:00.000","1984-03-01T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JHJZ","Personenauto","PORSCHE","944","20121020","20101007","9001","coupe",,"BEIGE","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19840312","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-10-20T00:00:00.000","2010-10-07T00:00:00.000","1984-03-12T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
