"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0132ZZ","HRD","STTM4N","20170426","20170614","N.v.t.",,"open laadvloer"
"Oplegger","OL09YH","HRD",,"20130403","20130403","N.v.t.",,"open laadvloer"
"Oplegger","OL18VR","HRD","SCUH2Z","20130102","20130102","N.v.t.",,"open laadvloer"
"Oplegger","ON35NR","HRD","STMM3N","20141203","20141223","N.v.t.",,"open laadvloer"
"Oplegger","ON50SL","HRD","STTM5Z","20090119","20150410","N.v.t.",,"open laadvloer"
"Oplegger","OP73JH","HRD","STTM4N","20120523","20160714","N.v.t.",,"open laadvloer"
"Oplegger","OR14YX","HRD","SPLB3N","20190612","20190612","N.v.t.",,"open laadvloer"
"Oplegger","OR15YX","HRD","SPLB3N","20190612","20190612","N.v.t.",,"open laadvloer"
"Oplegger","OR27NN","HRD","NTG","20071204","20181009","N.v.t.",,"open laadvloer"
"Oplegger","OR77YT","HRD","SPLB3S","20190627","20190627","N.v.t.",,"open laadvloer"
"Oplegger","OR95KY","HRD","STLM3Z","20180719","20180719","N.v.t.",,"open laadvloer"
"Oplegger","OS10DX","HRD","STLM2Z","20191211","20191211","N.v.t.",,"open laadvloer"
"Oplegger","OS21JG","HRD","SPLB3S","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS21SZ","HRD","STLM3S","20210503","20210503","N.v.t.",,"open laadvloer"
"Oplegger","OS22JG","HRD","SPLB3S","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS23JG","HRD","SPLB3S","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS24DL","HRD","SPLB2Z","20191120","20191120","N.v.t.",,"open laadvloer"
"Oplegger","OS28JF","HRD","STLM3N","20200525","20200528","N.v.t.",,"open laadvloer"
"Oplegger","OS29JF","HRD","STLM3N","20200525","20200528","N.v.t.",,"open laadvloer"
"Oplegger","OS36NN","HRD","SPTM3N","20210105","20210105","N.v.t.",,"open laadvloer"
"Oplegger","OS37NN","HRD","SPTM3N","20210105","20210105","N.v.t.",,"open laadvloer"
"Oplegger","OS50XY","HRD","SPLB3S","20211129","20211129","N.v.t.",,"open laadvloer"
"Oplegger","OS51XY","HRD","SPLB3S","20220224","20220224","N.v.t.",,"open laadvloer"
"Oplegger","OS52XY","HRD","SPLB3S","20210923","20210923","N.v.t.",,"open laadvloer"
"Oplegger","OS53DX","HRD","STLM2Z","20200108","20200108","N.v.t.",,"open laadvloer"
"Oplegger","OS54SZ","HRD","STLM3S","20210504","20210504","N.v.t.",,"open laadvloer"
"Oplegger","OS55DX","HRD","STLM2Z","20200108","20200108","N.v.t.",,"open laadvloer"
"Oplegger","OS61LB","HRD","STLM2Z","20201008","20201008","N.v.t.",,"open laadvloer"
"Oplegger","OS61LD","HRD","STLM2Z","20201008","20201008","N.v.t.",,"open laadvloer"
"Oplegger","OS69KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS70KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS71KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS72KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS84PK","HRD","SPLB3S","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS85PK","HRD","SPLB3S","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS86PK","HRD","SPLB3S","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS90TY","HRD","STLM2Z","20210622","20210622","N.v.t.",,"open laadvloer"
"Oplegger","OS91TY","HRD","STLM2Z","20210622","20210622","N.v.t.",,"open laadvloer"
"Oplegger","OT19XY","HRD","STLM2Z","20230524","20230524","N.v.t.",,"open laadvloer"
"Oplegger","OT23HK","HRD","SPTM2Z","20220504","20220504","N.v.t.",,"open laadvloer"
"Oplegger","OT76YD","HRD","STTM2N","20170330","20230525","N.v.t.",,"open laadvloer"
"Oplegger","OV49DY","HRD","STLM2Z","20240110","20240110","N.v.t.",,"open laadvloer"
"Oplegger","OS11TB","HRD","STLM3S","20210504","20210504","N.v.t.",,"open laadvloer"
"Oplegger","OS31JF","HRD","STLM3N","20200525","20200528","N.v.t.",,"open laadvloer"
"Oplegger","OV48HT","HRD","STLM2Z","20240528","20240528","N.v.t.",,"open laadvloer"
"Oplegger","OS40FK","HRD","UOPLYST","20081216","20210620","N.v.t.",,"open laadvloer"
"Oplegger","OT55HD","HRD","3-ACHS","20080829","20220505","N.v.t.",,"open laadvloer"
"Oplegger","OR28ZJ","HRD","SPLB3N","20190815","20190815","N.v.t.",,"open laadvloer"
