"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30XXS4","Personenauto","VOLVO","VOLVO V50","20250104","20240217","10323","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1554","2020","1654","750","1500","20061030","20120905","Geen verstrekking in Open Data","48609","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2020",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-02-17T00:00:00.000","2006-10-30T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPR78","Personenauto","VOLVO","VOLVO V50","20241203","20220723","2406","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1312","1900","1412",,"1300","20090120","20130620","Geen verstrekking in Open Data","35235","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1900",,,,,,,"0.06","264","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2022-07-23T00:00:00.000","2009-01-20T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HLD1","Personenauto","VOLVO","VOLVO V50","20250527","20200513","8372","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1598","2020","1698","750","1500","20041015","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2020",,"G3 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee","3520",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-05-13T00:00:00.000","2004-10-15T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKR95","Personenauto","VOLVO","VOLVO V50","20241219","20231220","981","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1370","1960","1470","735","1500","20080926","20131031","Geen verstrekking in Open Data","41490","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1960",,,,,,,"0.07","264","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-20T00:00:00.000","2008-09-26T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RTXF","Personenauto","VOLVO","VOLVO V50 2.4I AUT","20250626","20130629","9919","stationwagen",,"WIT","Niet geregistreerd","5",,"1367","1940","1467","700","1500","20050228","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1940",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2013-06-29T00:00:00.000","2005-02-28T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G729PG","Personenauto","VOLVO","V50","20241106","20230515","7846","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1383","1960","1483","700","1500","20051118","20191115","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4","0","0",,"451","177","M1",,,"midden op schutbord onder motorkap","1960","VOLVO V50",,"e4*2001/116*0076*07","MW38","MW3849??","0","0.08","264","Nee","Nee",,"Nee","3460","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-05-15T00:00:00.000","2005-11-18T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK214N","Personenauto","VOLVO","VOLVO V50","20240329","20240422","2725","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1380","1960","1480",,"1500","20071130","20150620","Geen verstrekking in Open Data","39195","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1960",,,,,,,"0.07","264","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-04-22T00:00:00.000","2007-11-30T00:00:00.000","2015-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013TF","Personenauto","VOLVO","VOLVO V50 T5 AWD","20241024","20201019","10765","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1470","2020","1570","450","1500","20050211","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.10","264","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-10-19T00:00:00.000","2005-02-11T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB185S","Personenauto","VOLVO","VOLVO V50","20240727","20240205","10879","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1392","1960","1492",,,"20070701","20160730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1960","V50",,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2024-02-05T00:00:00.000","2007-07-01T00:00:00.000","2016-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L620LT","Personenauto","VOLVO","VOLVO V50","20250122","20240124","488","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1404","2000","1504",,,"20080220","20210717","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2000","V50",,,,,,"0.11","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-24T00:00:00.000","2008-02-20T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N424ZS","Personenauto","VOLVO","VOLVO V50 2.4","20250120","20220122","838","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1367","1960","1467",,,"20100813","20220122","Geen verstrekking in Open Data","35624","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1960","V50",,,,,,"0.07","264","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-22T00:00:00.000","2010-08-13T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV624H","Personenauto","VOLVO","V50","20240821","20190823","2020","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1379","1960","1479","700","1500","20080401","20190823","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1960","VOLVO V50 2.4I",,"e4*2001/116*0076*12","MW38","MW3859??","0","0.08","264","Nee","Nee",,"Nee","3460","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2019-08-23T00:00:00.000","2008-04-01T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
