"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ME50","CITROEN","2CV6","19760515","19760515","BLAUW",,"Niet geregistreerd"
"Personenauto","00NT25","CITROEN","2CV4","19761029","19761029","GEEL",,"sedan"
"Personenauto","00PA30","CITROEN","2CV4","19770103","19770103","GEEL",,"sedan"
"Personenauto","00PS33","CITROEN","2CV6","19770301","19770301","WIT",,"sedan"
"Personenauto","00PV72","CITROEN","2CV6","19770309","20210202","GROEN",,"hatchback"
"Personenauto","00RJ95","CITROEN","2CV4","19770407","19770407","BEIGE",,"Niet geregistreerd"
"Personenauto","00TV85","CITROEN","2CV6","19780102","19780102","ROOD",,"sedan"
"Personenauto","00UH21","CITROEN","2CV6","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","01DVRL","CITROEN","2CV6","19900430","20000313","ROOD",,"sedan"
"Personenauto","01GTX3","CITROEN","2CV6","19791114","20080918","BLAUW",,"cabriolet"
"Personenauto","01JJHK","CITROEN","2CV6","19820528","20020418","WIT",,"Niet geregistreerd"
"Personenauto","01NXN7","CITROEN","2CV6","19820303","20101210","GROEN",,"sedan"
"Personenauto","01PPLN","CITROEN","2CV6","19820215","20050507","BEIGE",,"sedan"
"Personenauto","01RE59","CITROEN","2CV6","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","01UF25","CITROEN","2CV4","19780112","19780112","BLAUW",,"sedan"
"Personenauto","01VR57","CITROEN","2CV6","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","0211VJ","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","02FZPS","CITROEN","2CV6","19810806","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","02PTGG","CITROEN","2CV6","19830502","20041116","BLAUW",,"sedan"
"Personenauto","02THPV","CITROEN","2CV6","19900608","20061201","ROOD",,"hatchback"
"Personenauto","02TK51","CITROEN","2CV6","19771012","19771012","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","02VDL4","CITROEN","2CV6","19841011","19841011","N.v.t.",,"open wagen"
"Personenauto","02XD35","CITROEN","2CV4","19780624","19780624","ROOD",,"Niet geregistreerd"
"Personenauto","02XN03","CITROEN","2CV6","19780816","19780816","ROOD",,"Niet geregistreerd"
"Personenauto","0300TU","CITROEN","AZ 6 BL 2CV 6","19720329","19720329","GEEL",,"Niet geregistreerd"
"Personenauto","03JXD5","CITROEN","2CV6 DOLLY","19900117","20090910","WIT",,"sedan"
"Personenauto","03YA56","CITROEN","2CV6","19770825","19770825","GROEN",,"sedan"
"Personenauto","04HM30","CITROEN","2CV6","19751125","19751125","ORANJE",,"Niet geregistreerd"
"Personenauto","04HR56","CITROEN","2CV6","19751117","19751117","GROEN",,"hatchback"
"Personenauto","04SE95","CITROEN","2CV6","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","04YE60","CITROEN","2CV 6-CT","19770723","20230310","ROOD",,"sedan"
"Personenauto","0529HJ","CITROEN","2CV","19681220","20230404","GRIJS",,"cabriolet"
"Personenauto","0542TR","CITROEN","AZ 6 BL 2CV 6","19720405","19720405","ROOD",,"hatchback"
"Personenauto","05HK29","CITROEN","2CV4","19760105","19760105","GEEL",,"hatchback"
"Personenauto","05JE47","CITROEN","2CV4","19760203","19760203","BLAUW",,"Niet geregistreerd"
"Personenauto","05NTX6","CITROEN","2CV6","19801003","20101117","BLAUW",,"hatchback"
"Personenauto","05PKPP","CITROEN","2CV6","19790926","20040803","BEIGE",,"sedan"
"Personenauto","05YD30","CITROEN","2CV6","19770727","20141017","BLAUW",,"sedan"
"Personenauto","05ZLRH","CITROEN","2CV6","19820511","20080328","BLAUW",,"sedan"
"Personenauto","0693TJ","CITROEN","AZ 6 BL 2CV 6","19711222","19711222","GEEL",,"Niet geregistreerd"
"Personenauto","0697UF","CITROEN","AZ 6 BL 2CV 6","19720804","19720804","BEIGE",,"Niet geregistreerd"
"Personenauto","06AS08","CITROEN","AZ 6 BL 2CV 6","19731102","19731102","ORANJE",,"Niet geregistreerd"
"Personenauto","06DNGB","CITROEN","2CV6","19891228","19990928","WIT",,"sedan"
"Personenauto","06JT30","CITROEN","2CV6","19760409","19760409","WIT",,"cabriolet"
"Personenauto","06JVGP","CITROEN","2CV4","19790528","20020903","WIT",,"sedan"
"Personenauto","06LPHK","CITROEN","2CV6","19870707","20030321","GEEL",,"sedan"
"Personenauto","06NJ90","CITROEN","2CV4","19761001","19761001","ORANJE",,"Niet geregistreerd"
"Personenauto","06NL97","CITROEN","2CV6","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","06NM89","CITROEN","2CV4","19761007","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","06XS16","CITROEN","2CV4","19780915","19780915","GEEL",,"Niet geregistreerd"
"Personenauto","06ZV19","CITROEN","2CV4","19760702","19760702","BEIGE",,"Niet geregistreerd"
"Personenauto","0743UF","CITROEN","AZ 6 BL 2CV 6","19720911","19720911","GEEL",,"hatchback"
"Personenauto","07ML21","CITROEN","2CV4","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","07MR46","CITROEN","2CV4","19760908","19760908","GEEL",,"Niet geregistreerd"
"Personenauto","07RKRL","CITROEN","2CV6","19860512","20050624","ROOD",,"sedan"
"Personenauto","07YB68","CITROEN","AZ 6 BL 2CV 6","19750205","20041125","GROEN",,"sedan"
"Personenauto","0896VE","CITROEN","AZ 6 BL 2CV 6","19720915","20200313","ROOD",,"sedan"
"Personenauto","08FZPR","CITROEN","2CV6","19790816","20000822","BRUIN",,"Niet geregistreerd"
"Personenauto","08JTT7","CITROEN","2CV6","19850913","20090826","BLAUW",,"sedan"
"Personenauto","08VJ79","CITROEN","2CV6","19780425","19780425","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","08VZBX","CITROEN","2CV6","19850621","19850621","N.v.t.",,"open wagen"
"Personenauto","09DXZH","CITROEN","2CV4","19760505","20000204","ORANJE",,"sedan"
"Personenauto","09HJ86","CITROEN","2CV6","19751018","19751018","GROEN",,"Niet geregistreerd"
"Personenauto","09JK91","CITROEN","2CV4","19760309","19760309","GEEL",,"Niet geregistreerd"
"Personenauto","09LDS4","CITROEN","2CV","19780519","20100324","GRIJS",,"sedan"
"Personenauto","09NR44","CITROEN","2CV6","19770107","19770107","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA47","CITROEN","2CV","19730410","19990903","WIT",,"sedan"
"Personenauto","09YD57","CITROEN","2CV4","19761108","20150414","BLAUW",,"sedan"
"Personenauto","1072ZE","CITROEN","AZ6BL 2CV6","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","11JNDG","CITROEN","2CVE","19830725","20020816","ROOD",,"sedan"
"Personenauto","12GE33","CITROEN","2CV6","19750705","19750705","BLAUW",,"sedan"
"Personenauto","12GFKN","CITROEN","2CV6","19800731","20001017","ROOD",,"sedan"
"Personenauto","12JPH7","CITROEN","2CV6","19820209","20100417","GEEL",,"cabriolet"
"Personenauto","12UA35","CITROEN","2CV6","19771222","19771222","BLAUW",,"cabriolet"
"Personenauto","12YB50","CITROEN","2CV4","19761208","20050415","GEEL",,"sedan"
"Personenauto","12YB57","CITROEN","2CV6","19740206","20000216","BLAUW",,"sedan"
"Personenauto","12YD24","CITROEN","2CV","19771007","20150708","BLAUW",,"sedan"
"Personenauto","1314XS","CITROEN","AZ 4BL 2CV4","19730406","19730406","BEIGE",,"sedan"
"Personenauto","13SVZL","CITROEN","2CV6","19861216","20060602","WIT",,"sedan"
"Personenauto","13TM87","CITROEN","2CV4","19771025","19771025","GEEL",,"Niet geregistreerd"
"Personenauto","13UK83","CITROEN","2CV6","19780216","19780216","GROEN",,"sedan"
"Personenauto","14DS01","CITROEN","AZ 6 BL 2CV 6","19740916","19740916","GROEN",,"Niet geregistreerd"
"Personenauto","14PFLX","CITROEN","2CV6","19790412","20040524","BLAUW",,"sedan"
"Personenauto","14VA58","CITROEN","2CV6","19780329","19780329","ROOD",,"Niet geregistreerd"
"Personenauto","14YD05","CITROEN","2CV","19740604","20150902","BLAUW",,"stationwagen"
"Personenauto","15DNSZ","CITROEN","2CV6","19810504","20000503","GROEN",,"sedan"
"Personenauto","15RJ74","CITROEN","2CV4","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","15SFF6","CITROEN","2CV6","19880720","20110906","ROOD",,"sedan"
"Bedrijfsauto","15VVZB","CITROEN","2CV6","19830926","19830926","N.v.t.",,"open wagen"
"Personenauto","15YB56","CITROEN","2CV6","19740822","20050804","BLAUW",,"sedan"
"Personenauto","15ZGN5","CITROEN","2CV6","19850809","20121117","ROOD",,"sedan"
"Personenauto","16BZ98","CITROEN","AZ 6 BL 2CV 6","19740510","19740510","WIT",,"Niet geregistreerd"
"Personenauto","16ME89","CITROEN","2CV6","19760512","19760512","BEIGE",,"Niet geregistreerd"
