"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE4312","SCANIA","L36/42","19650806","20000919","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BE4798","SCANIA","SAAB-SCANIA","19720731","20020415","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BFZX86","SCANIA","P 94 GB 4X2 NA 85115","19980324","19980324","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BGDD61","SCANIA","R 144 GB 8X4 NZ","19980112","19980112","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BGFP78","SCANIA","TA 4X2 A SZM","19950620","19970812","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BHJV86","SCANIA","P 94 DB4X2 NA 71115","19990701","19990701","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BHLS08","SCANIA","P 94 DB 4X2 NA 75115","19990728","19990728","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BK39BS","SCANIA","TH6X2Z","19840809","19840809","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BLDZ05","SCANIA","P94DB4X2NB 75115","20010503","20010503","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRHS96","SCANIA","R 3 M 4X2 AS 75115","19910418","20050826","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRSJ23","SCANIA","T500 LB6X2HHZ","20060213","20060213","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSXP18","SCANIA","R 310 DB 4X2 MLB","20070427","20070427","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTBT90","SCANIA","P 230 DB 4X2","20070626","20070626","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BV84VB","SCANIA","TH 6X2 ZS 70180","19870107","19870107","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVJH96","SCANIA","P 310 DB 4X2 HLA","20080915","20080915","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXLP43","SCANIA","R 440 B 6X2/4","20100326","20100326","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXPP66","SCANIA","R 480 A 6X2*4","20061215","20101213","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXRP41","SCANIA","G 400 B 4X2","20100727","20100727","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZFG99","SCANIA","P 280 B 6X2*4","20110419","20110419","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZJJ43","SCANIA","P 230 B 4X2","20110816","20110816","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZNZ41","SCANIA","R730 LB 8X2/6 HNB","20111107","20111108","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZRR69","SCANIA","R 500 B 8X4","20120103","20120103","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZVX45","SCANIA","R 500 B 8X2*6","20120501","20120501","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VG12YP","SCANIA","R3H 6X2 ZL 75180","19900208","19900208","N.v.t.",,"bergingsvoertuig"
