"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H629FF","AUTOMOBILI LAMBORGHINI S.","URUS","20180622","20200104","BLAUW","340766","MPV"
"Personenauto","H730RX","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200422","20200422","GRIJS","365545","cabriolet"
"Personenauto","J159BZ","AUTOMOBILI LAMBORGHINI S.","URUS","20190416","20200724","ZWART","277135","MPV"
"Personenauto","J192PX","AUTOMOBILI LAMBORGHINI S.","URUS","20190117","20200930","BLAUW","324046","MPV"
"Personenauto","J306VB","AUTOMOBILI LAMBORGHINI S.","URUS","20190718","20201023","ZWART","332818","MPV"
"Personenauto","J902DG","AUTOMOBILI LAMBORGHINI S.","URUS","20181206","20200702","ZWART","331281","MPV"
"Personenauto","J922ZX","AUTOMOBILI LAMBORGHINI S.","URUS","20200928","20201113","ZWART","316061","MPV"
"Personenauto","K070NZ","AUTOMOBILI LAMBORGHINI S.","URUS","20200228","20210129","ROOD","330912","MPV"
"Personenauto","K372RG","AUTOMOBILI LAMBORGHINI S.","URUS","20180613","20210205","BLAUW","300137","MPV"
"Personenauto","K661FZ","AUTOMOBILI LAMBORGHINI S.","URUS","20190625","20201217","ZWART","328378","MPV"
"Personenauto","L591DL","AUTOMOBILI LAMBORGHINI S.","URUS","20190918","20210422","GRIJS","355246","MPV"
"Personenauto","L593ZX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170314","20210831","GEEL","568005","cabriolet"
"Personenauto","L619FZ","AUTOMOBILI LAMBORGHINI S.","URUS","20180726","20210506","GRIJS","289307","MPV"
"Personenauto","L857DX","AUTOMOBILI LAMBORGHINI S.","URUS","20180818","20210426","GRIJS","320696","MPV"
"Personenauto","N420DP","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200714","20210917","GRIJS","374513","cabriolet"
"Personenauto","N830RL","AUTOMOBILI LAMBORGHINI S.","URUS","20211210","20211210","GEEL","344939","MPV"
"Personenauto","P209KL","AUTOMOBILI LAMBORGHINI S.","URUS","20211111","20220331","GRIJS","349770","MPV"
"Personenauto","P233ZV","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210420","20220726","GEEL","371726","coupe"
"Personenauto","P387FG","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190515","20220217","GROEN","320011","cabriolet"
"Personenauto","P563TS","AUTOMOBILI LAMBORGHINI S.","URUS","20210309","20220615","GRIJS","345265","MPV"
"Personenauto","P571HF","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200710","20220326","BLAUW","360813","coupe"
"Personenauto","P744BL","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200318","20220127","GRIJS","343542","cabriolet"
"Personenauto","P796JJ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190611","20220325","GRIJS","312022","coupe"
"Personenauto","P916GB","AUTOMOBILI LAMBORGHINI S.","URUS","20190913","20220301","ZWART","315516","MPV"
"Personenauto","P923GL","AUTOMOBILI LAMBORGHINI S.","URUS","20210203","20220302","WIT","355092","MPV"
"Personenauto","R346VF","AUTOMOBILI LAMBORGHINI S.","HURACAN","20201214","20221130","GEEL","304493","coupe"
"Personenauto","R920NN","AUTOMOBILI LAMBORGHINI S.","URUS","20201214","20221017","ZWART","307821","MPV"
"Personenauto","R991RS","AUTOMOBILI LAMBORGHINI S.","URUS","20201103","20221107","WIT","313663","MPV"
"Personenauto","T079VD","AUTOMOBILI LAMBORGHINI S.","HURACAN","20220714","20230905","ZWART","327409","coupe"
