"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","00BPZ5","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","00BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"kipper"
"Bedrijfsauto","01BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","01BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","02BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","02BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","03BBF3","MERCEDES-BENZ","SPRINTER","20121004","20121004","N.v.t.",,"kipper"
"Bedrijfsauto","03BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","04BDJ4","MERCEDES-BENZ","SPRINTER","20131219","20131219","N.v.t.",,"kipper"
"Bedrijfsauto","15BJG5","MERCEDES-BENZ","SPRINTER","20170301","20170301","N.v.t.",,"kipper"
"Bedrijfsauto","16BJD5","MERCEDES-BENZ","SPRINTER","20170126","20170126","N.v.t.",,"kipper"
"Bedrijfsauto","19BJX1","MERCEDES-BENZ","SPRINTER","20170908","20170908","N.v.t.",,"kipper"
"Bedrijfsauto","1VDK75","MERCEDES-BENZ","SPRINTER","20070213","20090702","N.v.t.",,"kipper"
"Bedrijfsauto","1VTJ86","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","50991","kipper"
"Bedrijfsauto","1VVN48","MERCEDES-BENZ","SPRINTER","20120427","20120427","N.v.t.","43582","kipper"
"Bedrijfsauto","1VVZ56","MERCEDES-BENZ","SPRINTER","20120604","20120604","N.v.t.","48657","kipper"
"Bedrijfsauto","1VVZ57","MERCEDES-BENZ","SPRINTER","20120604","20120604","N.v.t.","48658","kipper"
"Bedrijfsauto","1VXX02","MERCEDES-BENZ","SPRINTER","20120823","20120823","N.v.t.","37739","kipper"
"Bedrijfsauto","1VZR84","MERCEDES-BENZ","516NGT","20121101","20121101","N.v.t.","60143","kipper"
"Bedrijfsauto","21BJP4","MERCEDES-BENZ","SPRINTER","20170602","20170602","N.v.t.",,"kipper"
"Bedrijfsauto","21BRZ6","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"kipper"
"Bedrijfsauto","22BBN6","MERCEDES-BENZ","SPRINTER","20130207","20130207","N.v.t.",,"kipper"
"Bedrijfsauto","25BSR3","MERCEDES-BENZ","SPRINTER","20220423","20220423","N.v.t.",,"kipper"
"Bedrijfsauto","26BSR3","MERCEDES-BENZ","SPRINTER","20220411","20220411","N.v.t.",,"kipper"
"Bedrijfsauto","27BSR3","MERCEDES-BENZ","SPRINTER","20220423","20220423","N.v.t.",,"kipper"
"Bedrijfsauto","28BRN3","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.",,"kipper"
"Bedrijfsauto","2VDT75","MERCEDES-BENZ","SPRINTER","20070607","20100212","N.v.t.",,"kipper"
"Bedrijfsauto","2VJJ55","MERCEDES-BENZ","SPRINTER","20080806","20101018","N.v.t.",,"kipper"
"Bedrijfsauto","2VTX00","MERCEDES-BENZ","SPRINTER","20120315","20120315","N.v.t.","44154","kipper"
"Bedrijfsauto","2VZF07","MERCEDES-BENZ","MERCEDES SPRINTER","20091019","20120924","N.v.t.",,"kipper"
"Bedrijfsauto","34VZS1","MERCEDES-BENZ","SPRINTER","20070607","20090205","N.v.t.",,"kipper"
"Bedrijfsauto","35BNG6","MERCEDES-BENZ","SPRINTER","20190418","20190418","N.v.t.",,"kipper"
"Bedrijfsauto","37BHS7","MERCEDES-BENZ","SPRINTER","20161114","20161114","N.v.t.",,"kipper"
"Bedrijfsauto","3VFN05","MERCEDES-BENZ","SPRINTER","20070905","20091208","N.v.t.",,"kipper"
"Bedrijfsauto","3VTK89","MERCEDES-BENZ","SPRINTER","20120209","20120209","N.v.t.","38649","kipper"
"Bedrijfsauto","3VVL77","MERCEDES-BENZ","SPRINTER","20100602","20120816","N.v.t.","47697","kipper"
"Bedrijfsauto","3VVV47","MERCEDES-BENZ","SPRINTER","20120524","20120524","N.v.t.","49992","kipper"
"Bedrijfsauto","3VVV48","MERCEDES-BENZ","SPRINTER","20120524","20120524","N.v.t.","45658","kipper"
"Bedrijfsauto","3VVV49","MERCEDES-BENZ","SPRINTER","20120524","20120524","N.v.t.","49992","kipper"
"Bedrijfsauto","3VZH80","MERCEDES-BENZ","SPRINTER","20070810","20121218","N.v.t.","44000","kipper"
"Bedrijfsauto","40BJL1","MERCEDES-BENZ","SPRINTER","20170420","20170420","N.v.t.",,"kipper"
"Bedrijfsauto","46BST1","MERCEDES-BENZ","SPRINTER","20220429","20220429","N.v.t.",,"kipper"
"Bedrijfsauto","4VJL58","MERCEDES-BENZ","SPRINTER","20080506","20110112","N.v.t.",,"kipper"
"Bedrijfsauto","4VXZ25","MERCEDES-BENZ","SPRINTER","20101213","20120905","N.v.t.","40646","kipper"
"Bedrijfsauto","4VXZ31","MERCEDES-BENZ","SPRINTER","20101213","20130103","N.v.t.","40646","kipper"
"Bedrijfsauto","53BSX2","MERCEDES-BENZ","SPRINTER","20220530","20220530","N.v.t.",,"kipper"
"Bedrijfsauto","55BNR7","MERCEDES-BENZ","SPRINTER","20190820","20190820","N.v.t.",,"kipper"
"Bedrijfsauto","55BRP4","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"kipper"
"Bedrijfsauto","56BHS6","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.",,"kipper"
"Bedrijfsauto","5VDJ67","MERCEDES-BENZ","313CDI","20090625","20090625","N.v.t.",,"kipper"
"Bedrijfsauto","5VKR42","MERCEDES-BENZ","SPRINTER","20080806","20120306","N.v.t.",,"kipper"
"Bedrijfsauto","5VTL26","MERCEDES-BENZ","SPRINTER","20120213","20120213","N.v.t.","43135","kipper"
"Bedrijfsauto","5VTZ88","MERCEDES-BENZ","SPRINTER","20120321","20120321","N.v.t.","52604","kipper"
"Bedrijfsauto","5VVJ23","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","40582","kipper"
"Bedrijfsauto","5VVJ24","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","43582","kipper"
"Bedrijfsauto","5VVJ25","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","43582","kipper"
"Bedrijfsauto","5VVJ26","MERCEDES-BENZ","SPRINTER","20120412","20120412","N.v.t.","43582","kipper"
"Bedrijfsauto","5VZB16","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","48675","kipper"
"Bedrijfsauto","5VZB17","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","48675","kipper"
"Bedrijfsauto","5VZB18","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","48675","kipper"
"Bedrijfsauto","5VZR91","MERCEDES-BENZ","SPRINTER","20121105","20121105","N.v.t.","42993","kipper"
"Bedrijfsauto","64BTD7","MERCEDES-BENZ","SPRINTER","20220707","20220707","N.v.t.",,"kipper"
"Bedrijfsauto","67VVS7","MERCEDES-BENZ","SPRINTER","20081024","20081024","N.v.t.",,"kipper"
"Bedrijfsauto","6VZG40","MERCEDES-BENZ","SPRINTER","20090819","20131126","N.v.t.","44527","kipper"
"Bedrijfsauto","76BJP4","MERCEDES-BENZ","SPRINTER","20170606","20170606","N.v.t.",,"kipper"
"Bedrijfsauto","78BRH2","MERCEDES-BENZ","SPRINTER","20210316","20210316","N.v.t.",,"kipper"
"Bedrijfsauto","79BPD3","MERCEDES-BENZ","SPRINTER","20191022","20200129","N.v.t.",,"kipper"
"Bedrijfsauto","7VSG78","MERCEDES-BENZ","SPRINTER","20081002","20111221","N.v.t.",,"kipper"
"Bedrijfsauto","7VXB26","MERCEDES-BENZ","SPRINTER","20120612","20120612","N.v.t.","48657","kipper"
"Bedrijfsauto","7VXT56","MERCEDES-BENZ","SPRINTER","20120816","20120816","N.v.t.","45858","kipper"
"Bedrijfsauto","7VZF16","MERCEDES-BENZ","SPRINTER","20120921","20120921","N.v.t.","45060","kipper"
"Bedrijfsauto","7VZS94","MERCEDES-BENZ","SPRINTER","20100114","20121205","N.v.t.","44260","kipper"
"Bedrijfsauto","82BRD8","MERCEDES-BENZ","SPRINTER","20210217","20210217","N.v.t.",,"kipper"
"Bedrijfsauto","82BSP9","MERCEDES-BENZ","SPRINTER","20220423","20220423","N.v.t.",,"kipper"
"Bedrijfsauto","87BFF7","MERCEDES-BENZ","SPRINTER","20140918","20140918","N.v.t.",,"kipper"
"Bedrijfsauto","88BFF7","MERCEDES-BENZ","SPRINTER","20140918","20140918","N.v.t.",,"kipper"
"Bedrijfsauto","88VVF5","MERCEDES-BENZ","SPRINTER","20050929","20081217","N.v.t.",,"kipper"
"Bedrijfsauto","8VHN29","MERCEDES-BENZ","SPRINTER","20100503","20100531","N.v.t.","52853","kipper"
"Bedrijfsauto","8VTH69","MERCEDES-BENZ","SPRINTER","20120201","20120201","N.v.t.","40048","kipper"
"Bedrijfsauto","8VTH71","MERCEDES-BENZ","SPRINTER","20120201","20120201","N.v.t.","40047","kipper"
"Bedrijfsauto","8VTL58","MERCEDES-BENZ","SPRINTER","20070301","20120222","N.v.t.",,"kipper"
"Bedrijfsauto","8VZS04","MERCEDES-BENZ","SPRINTER","20101213","20130320","N.v.t.","41160","kipper"
"Bedrijfsauto","91BGF9","MERCEDES-BENZ","SPRINTER","20150817","20150817","N.v.t.",,"kipper"
"Bedrijfsauto","92BPG4","MERCEDES-BENZ","SPRINTER","20110103","20180928","N.v.t.",,"kipper"
"Bedrijfsauto","92BXH3","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.",,"kipper"
"Bedrijfsauto","95BFH6","MERCEDES-BENZ","SPRINTER","20141028","20141028","N.v.t.",,"kipper"
"Bedrijfsauto","97BPZ4","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","98BPZ4","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","98VJN2","MERCEDES-BENZ","SPRINTER","20070829","20070829","N.v.t.",,"kipper"
"Bedrijfsauto","99BPZ4","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","99BTV8","MERCEDES-BENZ","SPRINTER","20221228","20221228","N.v.t.",,"kipper"
"Bedrijfsauto","9VJB23","MERCEDES-BENZ","SPRINTER","20080917","20100629","N.v.t.",,"kipper"
"Bedrijfsauto","9VTN29","MERCEDES-BENZ","SPRINTER 511","20091015","20120514","N.v.t.",,"kipper"
"Bedrijfsauto","9VVF47","MERCEDES-BENZ","SPRINTER 513 CDI","20091124","20120330","N.v.t.",,"kipper"
"Bedrijfsauto","9VXD35","MERCEDES-BENZ","SPRINTER","20120618","20120618","N.v.t.","48657","kipper"
"Bedrijfsauto","9VXD36","MERCEDES-BENZ","SPRINTER","20120618","20120618","N.v.t.","48658","kipper"
"Bedrijfsauto","V008ZL","MERCEDES-BENZ","SPRINTER","20190509","20190509","N.v.t.","53820","kipper"
"Bedrijfsauto","V009ZL","MERCEDES-BENZ","SPRINTER","20190509","20190509","N.v.t.","53820","kipper"
"Bedrijfsauto","V012RL","MERCEDES-BENZ","SPRINTER","20140519","20180803","N.v.t.","56112","kipper"
"Bedrijfsauto","V015BH","MERCEDES-BENZ","SPRINTER","20140528","20161101","N.v.t.","47335","kipper"
"Bedrijfsauto","V015DD","MERCEDES-BENZ","SPRINTER","20110715","20181221","N.v.t.","47834","kipper"
"Bedrijfsauto","V018ZZ","MERCEDES-BENZ","SPRINTER","20190729","20190729","N.v.t.","58390","kipper"
"Bedrijfsauto","V019KL","MERCEDES-BENZ","SPRINTER","20130813","20171213","N.v.t.","51651","kipper"
"Bedrijfsauto","V019RD","MERCEDES-BENZ","SPRINTER","20180630","20180630","N.v.t.","57313","kipper"
"Bedrijfsauto","V01FGV","MERCEDES-BENZ","SPRINTER","20200306","20240426","N.v.t.","39948","kipper"
"Bedrijfsauto","V023XH","MERCEDES-BENZ","SPRINTER","20140829","20190404","N.v.t.","56151","kipper"
"Bedrijfsauto","V024PR","MERCEDES-BENZ","SPRINTER","20140116","20180618","N.v.t.","62534","kipper"
"Bedrijfsauto","V032BK","MERCEDES-BENZ","SPRINTER","20140415","20161126","N.v.t.","47808","kipper"
"Bedrijfsauto","V034BK","MERCEDES-BENZ","SPRINTER","20140704","20161216","N.v.t.","51117","kipper"
"Bedrijfsauto","V034VR","MERCEDES-BENZ","SPRINTER","20151125","20190305","N.v.t.","42724","kipper"
"Bedrijfsauto","V038GJ","MERCEDES-BENZ","SPRINTER","20170512","20170512","N.v.t.","59837","kipper"
"Bedrijfsauto","V03DGF","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V041BL","MERCEDES-BENZ","SPRINTER","20140708","20161125","N.v.t.","52442","kipper"
"Bedrijfsauto","V045LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V045ZL","MERCEDES-BENZ","SPRINTER","20190607","20190607","N.v.t.","54885","kipper"
"Bedrijfsauto","V04DGF","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V04FLX","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V051FJ","MERCEDES-BENZ","SPRINTER","20111123","20170405","N.v.t.","41494","kipper"
"Bedrijfsauto","V065TX","MERCEDES-BENZ","SPRINTER","20160613","20190112","N.v.t.","60293","kipper"
"Bedrijfsauto","V069TZ","MERCEDES-BENZ","SPRINTER","20141201","20181231","N.v.t.","54881","kipper"
"Bedrijfsauto","V088SB","MERCEDES-BENZ","SPRINTER","20180908","20180908","N.v.t.","54819","kipper"
"Bedrijfsauto","V090GG","MERCEDES-BENZ","SPRINTER","20170503","20170503","N.v.t.","59837","kipper"
"Bedrijfsauto","V093DP","MERCEDES-BENZ","SPRINTER","20170124","20170124","N.v.t.","61991","kipper"
"Bedrijfsauto","V100XZ","MERCEDES-BENZ","SPRINTER","20190410","20190410","N.v.t.","54067","kipper"
"Bedrijfsauto","V102RG","MERCEDES-BENZ","SPRINTER","20130719","20180719","N.v.t.","53421","kipper"
"Bedrijfsauto","V114FP","MERCEDES-BENZ","SPRINTER","20170323","20170323","N.v.t.","53664","kipper"
