"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H334KN","DAIHATSU","CUORE,CHARADE OD.MIRA","20050613","20200227","BLAUW",,"hatchback"
"Personenauto","H928JD","DAIHATSU","CUORE,CHARADE OD.MIRA","20041104","20200207","ZWART",,"hatchback"
"Personenauto","HK782G","DAIHATSU","CUORE,CHARADE OD.MIRA","20040908","20151119","ZWART",,"hatchback"
"Personenauto","KH189H","DAIHATSU","CUORE,CHARADE OD.MIRA","20050520","20160909","GRIJS",,"hatchback"
"Personenauto","KK794N","DAIHATSU","CUORE,CHARADE OD.MIRA","20050729","20170609","ROOD",,"MPV"
"Personenauto","PB053S","DAIHATSU","CUORE,CHARADE OD.MIRA","20040812","20170727","ROOD",,"hatchback"
"Personenauto","PG427G","DAIHATSU","CUORE,CHARADE OD.MIRA","20040908","20170616","ZWART",,"hatchback"
"Personenauto","PL958F","DAIHATSU","CUORE,CHARADE OD.MIRA","20060427","20170914","PAARS","10145","sedan"
"Personenauto","RH528N","DAIHATSU","CUORE,CHARADE OD.MIRA","20040428","20171222","GRIJS",,"hatchback"
"Personenauto","S325FX","DAIHATSU","CUORE,CHARADE OD.MIRA","20050707","20230114","GRIJS",,"hatchback"
"Personenauto","TR699X","DAIHATSU","CUORE,CHARADE OD.MIRA","20030507","20181001","GRIJS",,"hatchback"
"Personenauto","XF982R","DAIHATSU","CUORE,CHARADE OD.MIRA","20040729","20181224","BLAUW",,"hatchback"
"Personenauto","XG250N","DAIHATSU","CUORE,CHARADE OD.MIRA","20051101","20190126","ROOD",,"hatchback"
"Personenauto","XP252S","DAIHATSU","CUORE,CHARADE OD.MIRA","20040430","20190316","GRIJS",,"hatchback"
"Personenauto","XR647J","DAIHATSU","CUORE,CHARADE OD.MIRA","20031126","20190406","BLAUW",,"hatchback"
"Personenauto","ZL010G","DAIHATSU","CUORE,CHARADE OD.MIRA","20050714","20190902","PAARS",,"hatchback"
"Personenauto","ZL013K","DAIHATSU","CUORE,CHARADE OD.MIRA","20041202","20190619","ROOD",,"hatchback"
"Personenauto","ZT490P","DAIHATSU","CUORE,CHARADE OD.MIRA","20040315","20200827","GRIJS",,"hatchback"
